"offspring","dam","sire","prob"
"22302","792","372",0.391
"23520","792","27",0.997
"24101","792","278",0.599
"28009","792","297",0.64
"26250","792","64",0.962
"25847","792","355",0.457
"24603","792","1159",0.778
"23026","792","30",0.85
"20632","792","251",0.587
"20629","792","63",0.545
"23303","792","850",0.944
"24849","792","30",0.63
"27413","792","1265",0.439
"22311","792","64",0.926
"20225","792","432",0.354
"26223","792","315",0.303
"26618","792","49",0.895
"27631","792","226",0.998
"23021","792","54",0.738
"21245","792","66",0.752
"20622","792","553",0.449
"22647","792","1093",0.961
"26243","792","850",0.993
"20803","1355","66",0.999
"26501","1355",NA,0.563
"22235","1355","64",1
"20341","1355","2956",0.299
"20512","1355","15",0.702
"27326","328","372",0.507
"25848","328","53",1
"26031","328","432",0.806
"26535","328","31",0.754
"25331","328","31",1
"21116","328","226",1
"24417","328","226",0.996
"22837","328","30",0.995
"25949","328","375",1
"22133","328","58",1
"23112","328","58",0.934
"24826","328","226",0.91
"25442","328","303",0.493
"24041","328","303",0.803
"26232","328","3014",0.989
"21329","328","84",0.734
"24537","328","58",0.872
"25540","328","386",0.609
"26246","328","30",0.607
"21014","328","456",0.993
"24634","328","456",0.998
"27110","328","358",0.541
"26733","325","2956",0.359
"24109","325","30",0.555
"26008","325","1194",0.76
"20108","325","3138",0.914
"24538","325","409",0.808
"20829","325","30",0.982
"21106","325","381",0.988
"21309","325","30",0.979
"22242","325","58",0.836
"27920","325","55",0.763
"25931","325","49",0.982
"23618","324","977",0.384
"20742","324","377",0.97
"21914","324","15",0.889
"22639","324","30",0.947
"21604","324","315",0.747
"21420","324","722",0.656
"23529","324","49",0.991
"21345","324","381",0.999
"21406","324","325",0.546
"20326","324","383",0.785
"21134","324","27",0.236
"20615","322","325",0.343
"21805","322","30",0.885
"21330","322","27",0.889
"23220","322","27",0.537
"21625","322","27",0.987
"22321","322","722",0.987
"24120","816","1104",0.996
"22218","816","810",0.982
"24724","816","480",0.37
"25221","816","924",0.981
"27209","816","810",0.998
"27010","816","924",1
"24006","816","1219",0.961
"25601","816","1104",0.909
"20701","816","30",0.996
"25236","816","511",0.326
"24114","816","810",1
"26225","816","1231",0.521
"21229","816","951",0.622
"24619","816","417",0.871
"26607","816","810",1
"22350","816","810",0.901
"22146","816","1093",0.536
"26632","816","322",0.353
"24910","816","12",0.443
"23934","816","924",1
"27604","816","951",0.92
"27749","1104","810",1
"20210","1104","569",0.947
"20205","1104","816",0.962
"22305","1104","810",0.996
"21926","1104","810",0.721
"20739","1104","816",0.968
"25223","365","409",0.652
"20440","365","315",0.077
"20743","365","464",0.998
"20831","365","55",0.787
"20714","359","480",0.983
"23711","359","323",0.987
"21332","359","472",0.881
"20127","359","58",0.823
"24734","359","33",0.915
"26822","359","225",0.771
"27850","359","62",0.784
"23925","359","62",0.433
"21447","359","53",0.677
"24703","359","1159",0.939
"21501","359","30",0.445
"21512","359","312",0.957
"27748","359","358",1
"20530","359","138",0.789
"25109","359","509",0.503
"25423","359","27",0.971
"27807","359","30",0.806
"22723","359","145",0.301
"27403","359","417",0.915
"20224","359","402",0.47
"23922","359",NA,0.975
"21642","359","515",0.544
"22431","359","66",0.932
"21815","359","534",1
"22644","359",NA,0.518
"21108","359","64",1
"23913","359","517",0.992
"23629","359","358",1
"21231","359","792",0.988
"26018","359","312",0.35
"22736","359","287",0.689
"21731","358","118",0.692
"21129","358","58",0.615
"20321","358","401",0.493
"22029","358","30",0.997
"21018","358",NA,0.753
"21722","358","383",0.515
"23140","355","331",0.992
"25005","355","49",1
"23850","355","417",0.945
"24928","355","30",0.999
"22438","355",NA,0.953
"21740","355","30",0.858
"26222","355",NA,0.612
"27505","355","416",0.428
"26823","355","55",0.992
"24707","355","30",0.989
"20331","355","409",1
"25833","355",NA,0.869
"25116","355","84",0.678
"24913","355","365",0.529
"24433","355","401",0.414
"24719","355","49",0.983
"23221","355","251",0.841
"25517","355","328",0.922
"25102","355","30",0.894
"21141","355","288",0.556
"20417","355","433",0.981
"25944","355","30",0.969
"21911","355","358",0.901
"24506","355","583",0.708
"22225","354","416",0.503
"21343","348","810",0.776
"24412","348","323",0.997
"20208","348","322",0.913
"20717","348","323",0.77
"23234","348","253",0.999
"21631","1194","433",0.965
"24414","810","816",0.588
"23517","31","30",0.999
"27935","31","33",1
"24415","31","297",0.785
"27504","31","409",0.882
"23747","31","34",0.944
"20647","31","323",0.868
"27122","31","372",0.937
"21803","31","30",0.831
"24630","31","33",0.994
"20513","31","404",0.629
"23938","31","569",0.987
"21627","27","322",0.684
"20746","27","416",0.524
"23230","27","34",0.776
"27111","27","49",0.891
"20749","27","165",0.928
"20223","27","450",0.998
"20335","924","722",0.996
"21111","924","1093",0.851
"21006","924","879",0.951
"27546","924","1104",0.352
"27004","924","722",0.476
"20125","924","722",1
"27313","924","879",0.986
"23104","924","1093",0.999
"26814","924","1093",0.663
"23117","924","222",0.877
"21509","924","324",0.999
"20931","924","202",0.566
"27547","924","432",0.542
"26844","924","62",0.861
"23103","924","722",0.817
"21028","924","879",0.668
"22809","924","722",0.383
"21717","924","1093",0.998
"25040","924","1093",0.998
"22804","924","1129",0.973
"22922","924","1093",1
"27320","924","1093",0.996
"21012","924","325",0.705
"23113","924","401",0.98
"20832","924","120",0.196
"21724","924","401",0.832
"23826","924","722",0.998
"20824","1129","924",0.985
"20426","1129","322",0.471
"20317","1129","722",0.717
"21438","1129","924",0.998
"25302","63","303",0.352
"20219","63","303",0.981
"22933","63","583",0.794
"26326","63","64",1
"22436","63","331",0.847
"24217","63","84",0.392
"21033","63","2328",0.73
"21349","63","297",0.763
"24503","63","386",1
"20434","63","139",0.344
"23809","63","64",1
"23837","63","359",0.741
"21813","63","139",0.496
"25028","63","64",1
"22207","63","386",0.996
"23841","63","139",0.365
"26538","63","55",0.724
"22420","63","386",0.849
"27526","63","139",0.847
"21145","63","409",0.999
"23145","63","1329",0.789
"23132","63","62",0.998
"26428","63","139",0.981
"26348","63","386",1
"23916","58","464",1
"24821","58","3222",0.317
"27831","58","301",0.711
"25412","58","83",1
"22232","58","359",0.802
"24615","58","303",0.956
"21836","58","483",0.681
"25817","58","386",0.648
"21247","58","404",0.948
"23723","58","404",0.99
"23435","58","282",0.98
"20916","58","358",0.994
"21702","58","3261",0.919
"23901","58","282",0.997
"24605","58","27",0.89
"27029","58","49",0.852
"25450","58","409",0.895
"26009","58","404",1
"22028","58","331",0.868
"27249","58","276",0.762
"22949","58","511",0.923
"24848","58","301",1
"21822","58","30",0.856
"20333","55","331",0.391
"22404","55","33",0.931
"20806","55","403",0.98
"20422","55","251",0.943
"20838","55","278",0.909
"22037","55","409",0.934
"22521","55","465",0.874
"22109","55","433",0.765
"21842","55","53",0.544
"20229","55","33",0.502
"27323","55","403",0.62
"21003","55","2489",0.876
"20102","55","1219",0.983
"20427","55","547",0.758
"27518","53","330",0.944
"20904","53","322",1
"21307","53","375",0.972
"22317","53","15",0.912
"27102","53","426",0.538
"24907","53","88",0.777
"25115","53","1129",0.974
"22524","389","561",0.682
"21819","389","1194",0.564
"22414","389","426",0.809
"22715","389","416",0.879
"27809","386","576",0.221
"21430","386","359",0.993
"22428","386","34",0.574
"20301","386","64",0.841
"20934","383","83",0.653
"28006","383","58",0.992
"21937","383","3",0.354
"21103","382","209",0.47
"23323","382","458",1
"21445","382","358",0.997
"22332","382","238",0.999
"27521","382","556",0.515
"21738","382","381",0.476
"20745","381","576",0.694
"23409","381","58",0.23
"23022","381","27",0.547
"23332","381","303",0.966
"25432","381","113",0.886
"27615","381","30",0.968
"23317","381","109",0.581
"23338","381","113",1
"22103","381","461",0.68
"22515","381","433",0.348
"21319","381","3138",0.959
"21624","381","325",0.719
"23642","381","325",1
"22119","381","458",0.651
"23310","381","576",0.201
"27836","381","54",1
"25448","381","3014",0.806
"23746","378","202",0.55
"25020","378","109",1
"27005","378",NA,0.48
"21305","378","109",1
"24121","378","109",1
"22346","378","556",0.58
"21907","378","432",0.984
"23227","378","372",1
"27327","378","403",1
"22637","378","512",0.926
"21732","377","53",0.617
"21304","377","139",0.434
"26409","377","53",0.995
"24611","377","27",0.232
"25402","377","55",0.719
"21533","377","401",0.896
"21102","377","810",0.883
"28003","375","372",0.986
"26850","375","355",0.774
"24211","375","323",0.932
"26616","375","301",0.994
"23903","375","27",0.412
"26043","375","79",1
"23226","375","301",0.732
"21306","375","372",0.861
"21303","375","359",0.869
"25842","375","450",1
"27205","375","409",0.716
"26714","375","2489",0.421
"27031","375","209",0.469
"23433","375","433",0.779
"22341","375","792",0.98
"26711","375","374",0.998
"23531","375","53",0.974
"23839","372","64",0.606
"22222","372","3261",1
"27545","372","569",0.942
"20525","372","138",0.417
"23108","372","49",0.91
"20531","372","226",0.518
"20306","372","416",0.965
"20630","372","278",0.523
"21040","372","300",1
"22413","372","323",0.206
"20518","372","374",0.485
"25915","372","322",0.798
"25419","372","584",0.5
"21605","1159","879",0.63
"20140","1159","477",0.504
"27848","1159","30",0.988
"21236","1159",NA,0.82
"24018","1159","30",0.669
"22031","1159","606",0.972
"21535","1159","30",0.883
"22329","1159","30",0.999
"21312","1159","1093",0.545
"27022","1159","2085",0.41
"21526","1159","534",1
"27946","1159",NA,0.701
"21219","1159","1194",0.704
"25217","1159","253",0.393
"23516","1159","558",0.986
"20915","722","674",1
"23429","722","222",0.52
"22135","722","322",0.841
"22318","722","3565",0.588
"22338","722","325",0.96
"20508","722","816",0.192
"21613","722",NA,0.599
"21644","722","2174",0.827
"21632","722","810",0.871
"20913","722","324",1
"21422","722","713",0.935
"25903","722","951",0.956
"22718","722","408",0.601
"20101","722","556",0.749
"26610","722","879",0.291
"22830","722","810",0.997
"22214","722","1093",0.934
"21918","722","325",0.875
"21224","722","780",0.821
"21638","416","116",0.953
"20930","416","1329",0.898
"27048","416","135",0.623
"20903","416","118",0.723
"22530","416","66",0.186
"23630","416",NA,0.839
"26907","416","417",0.58
"27049","416",NA,0.527
"20902","416","578",0.624
"22107","416","325",0.996
"22148","416","461",0.466
"22646","412",NA,0.948
"23813","412","62",0.91
"22915","412","1231",0.437
"21140","412","124",0.731
"23136","412","64",1
"24126","412",NA,0.499
"23011","412","389",0.995
"23822","412","64",1
"25018","412","64",0.903
"26841","412","389",0.984
"21107","412","417",0.997
"25309","412","55",1
"22007","409","458",1
"22319","409","15",0.784
"20221","409","416",0.501
"21223","409","515",0.529
"20922","409","558",0.824
"20626","409","456",0.588
"22337","409","558",0.944
"27003","408","118",0.803
"20727","408","409",1
"23624","408","288",0.733
"23614","408","433",0.99
"21246","408","558",0.951
"21616","408","483",0.981
"22009","408","312",0.998
"22113","408","433",1
"23523","408","433",0.34
"21230","408","433",0.655
"20232","408","433",0.997
"27312","404","30",0.994
"22209","404","382",1
"27201","404","358",0.494
"21721","404","249",0.492
"20847","404","312",0.691
"21534","402","15",0.441
"22224","402","3002",0.568
"21929","402","287",0.465
"21214","402","354",0.41
"21031","402","253",0.997
"21541","402","88",0.76
"20416","402","301",0.813
"23035","402","30",0.967
"23721","401","3140",0.478
"20607","401","509",0.546
"22024","401","282",0.571
"22141","401","374",0.849
"22314","401","322",0.438
"21404","674","226",0.816
"27314","674","951",0.999
"21414","674","1093",0.762
"21614","674","465",0.966
"21122","674","1093",0.985
"24640","1093","924",0.999
"24731","1093","977",0.815
"20304","1093","924",0.747
"20741","1093","674",0.937
"24344","1093","780",0.964
"26305","1093","924",1
"25413","1093","951",0.49
"24036","1093","924",0.654
"27140","1093","50",0.579
"20342","1093","1129",0.95
"26117","1093","713",0.296
"23009","1093","722",0.764
"26045","1093","924",1
"25147","1093","722",0.973
"22443","1093","432",0.464
"20114","1093","1150",0.969
"26909","1093","810",0.925
"20537","1093","924",0.969
"22630","433","109",0.737
"23033","433","472",0.986
"20932","433","3140",0.962
"27208","433","30",0.63
"20744","433","3002",0.956
"20527","433","417",0.883
"24908","433","249",0.741
"27901","433","88",0.997
"21239","432","511",0.599
"21637","432","562",0.452
"27410","432","114",0.903
"22120","432",NA,0.385
"22437","426","251",0.732
"21401","426","30",0.7
"21930","426","79",1
"21825","426","79",1
"20532","426","325",0.745
"27905","88","416",0.995
"20938","88",NA,0.311
"20942","84",NA,0.84
"20850","84","404",0.28
"21339","84","3653",0.966
"24829","84","576",0.457
"27921","84","404",0.994
"20112","84","458",0.464
"21346","84","404",0.987
"21633","84","377",0.319
"20413","84","404",0.927
"24505","84","458",0.284
"22735","465","139",0.596
"22344","465","1093",0.855
"21824","465","464",0.999
"22014","465","409",0.494
"22127","465","409",0.562
"21727","465","517",0.502
"25006","465","2415",0.609
"21104","465","485",0.544
"20503","465","139",0.468
"22918","461","113",0.965
"26147","461","1104",0.585
"24424","461","120",0.961
"23305","461","359",0.534
"20206","461","118",0.954
"21335","461",NA,0.785
"24404","461","113",0.967
"27948","461","485",0.992
"26118","461","485",0.859
"26945","461","485",1
"25030","461","135",0.988
"24027","461",NA,0.797
"27520","461","88",1
"27002","461","485",0.92
"27103","461","558",0.916
"24432","461","118",1
"22535","461","483",0.725
"26103","461",NA,0.651
"27842","461","118",1
"26436","461","554",0.61
"20623","461","88",0.58
"23334","461","3",0.997
"21025","461","558",1
"24514","458","432",0.401
"20804","458","409",1
"27747","458","139",0.427
"24801","458","461",0.331
"21817","458","403",0.434
"21216","456","88",0.284
"21417","456","426",0.48
"21924","456","62",0.696
"27216","450","409",0.303
"23748","450","809",0.999
"20405","450","461",0.75
"25316","450","120",0.827
"26145","450","301",1
"24019","450","83",0.987
"27248","450","534",0.881
"22435","450","276",1
"27303","450","402",0.547
"25313","450","49",0.99
"24328","450","49",1
"24405","450","480",0.893
"25337","450","375",0.998
"23002","450","461",0.732
"23328","450","456",0.965
"24338","450","480",0.97
"24530","450","483",1
"23331","450","135",0.301
"22829","450","409",0.991
"27750","450","62",0.407
"21002","485","402",0.567
"23122","485","278",0.502
"26803","485","511",0.735
"21442","485","55",0.824
"25506","485","461",0.853
"21934","485",NA,0.663
"22006","477","401",0.473
"22316","477","2176",0.881
"25846","477","404",0.32
"22502","477","30",0.978
"20914","477","547",0.995
"20123","477","79",0.974
"21519","477","312",0.451
"21538","477","3002",0.505
"21243","477","222",0.901
"24607","477","511",0.673
"21734","477","1231",0.959
"20723","477","31",0.831
"20721","477","458",1
"27624","477","401",0.963
"21923","477","30",0.75
"20501","477","426",0.561
"21609","477","401",0.977
"21123","477","426",0.61
"23233","477","33",0.872
"27324","477","509",1
"20929","477","372",0.337
"24131","477","79",0.974
"24134","477","138",0.455
"21412","477","84",0.93
"23917","477","1159",0.648
"22039","477","389",0.9
"23505","477","109",1
"21545","477",NA,0.317
"26517","477","64",1
"22711","477","53",0.78
"24606","477","27",0.951
"23228","477","713",0.61
"23907","477","461",0.219
"26943","477","401",0.551
"22347","477","53",0.998
"22130","477","2901",0.522
"23610","477","64",0.996
"26545","472","674",0.776
"21241","472","375",1
"24138","472","3565",0.52
"21317","472","375",0.995
"24822","472","325",0.651
"26522","472","450",1
"21204","472","375",0.966
"22136","472","355",0.592
"23918","472","569",0.982
"21521","472","809",0.999
"21636","472","1093",0.877
"21528","472","375",0.886
"20719","472","325",0.967
"21823","472","483",0.921
"26245","472","483",0.973
"22710","472","12",0.963
"20910","472","377",0.547
"25821","472","1219",1
"20230","472","977",0.366
"21428","472","450",0.962
"24250","472","1936",0.999
"23738","472","372",0.547
"24912","472","458",0.999
"20628","472","374",0.975
"20236","472","512",0.313
"21915","472","30",0.725
"21234","472","322",0.851
"20906","472","638",1
"20604","515","416",0.957
"20907","515","386",1
"21611","515","517",0.882
"20911","512","569",0.709
"23849","512","64",1
"25110","512","135",0.634
"27315","512","465",0.757
"24839","512","722",0.962
"21814","512","58",0.414
"27144","512","792",0.387
"20650","512","517",0.427
"24704","512","325",0.988
"21215","512","458",1
"24625","512","109",0.995
"23411","512","606",0.956
"27039","512","417",0.532
"24017","512","118",0.899
"22027","512","606",0.436
"27930","512","2174",0.544
"25441","511","88",0.989
"22844","511","517",0.997
"24738","511","2174",0.985
"21745","511","534",1
"27803","511","88",0.979
"21948","511","426",0.824
"20524","511","509",1
"27319","511","19",0.758
"23037","511","480",0.993
"22216","511","485",1
"22247","511","139",0.89
"20642","511","485",0.99
"23203","511","534",0.963
"25339","511","3138",0.967
"22416","511","138",0.96
"25740","511","88",0.568
"27514","511","485",0.47
"25123","511",NA,0.87
"26403","511","483",0.616
"27128","511","372",0.384
"24301","511","84",0.578
"25806","511","358",0.532
"22005","509","109",0.883
"20334","509","485",0.631
"23426","509","456",0.415
"27015","509","142",0.995
"21250","509","458",0.997
"26510","534","416",0.721
"22423","534","88",0.999
"22834","534","517",0.435
"27420","534","483",0.983
"21827","534","558",0.999
"23342","124","584",0.996
"22412","124","15",0.991
"27142","124","120",0.96
"25639","124","2415",0.804
"24427","124","66",0.586
"22501","124","809",0.319
"23648","124","547",0.974
"20515","124","325",0.786
"24740","124","517",0.571
"21342","124","145",0.764
"20250","124","417",0.88
"27137","124","534",0.537
"25838","124","2959",0.956
"27528","124","1329",0.832
"25114","124",NA,0.408
"21308","124","417",0.986
"24811","120","515",0.95
"26208","120","512",0.937
"21328","120","561",0.811
"23915","120","515",0.989
"21843","120","512",0.457
"21735","119","15",0.788
"27812","119","50",0.432
"24901","119","142",0.903
"22432","119","558",0.482
"20128","118","561",0.987
"20624","118","458",0.724
"20526","118","561",0.973
"22231","116","511",0.783
"22815","116","534",0.981
"27107","116","358",0.816
"27115","116","534",0.512
"22429","116","534",0.67
"27013","114",NA,0.515
"21621","114","222",0.766
"21514","114","409",0.423
"26016","114","534",0.389
"20226","114","2667",0.42
"20517","114","556",0.317
"21347","114","165",0.259
"26701","113","381",0.884
"26213","113",NA,0.877
"20149","113","517",0.748
"20822","113","112",0.793
"21450","113","62",0.485
"25527","113","3653",0.996
"27648","113","2089",0.892
"24712","113","3",0.884
"23720","113","287",0.379
"21747","113","534",0.927
"26705","113","109",1
"21110","113","83",0.267
"26506","113","569",1
"20322","113","554",0.889
"21032","113","534",0.999
"23446","113",NA,0.96
"20117","113","301",0.917
"25244","113","381",0.994
"24144","113","569",1
"20724","113","517",0.364
"20711","112","322",0.357
"20901","112","288",0.425
"20124","112","1936",0.997
"22843","109","977",0.869
"23638","109","408",0.983
"27621","109","458",0.916
"22324","109","113",0.967
"21143","109","561",1
"20926","109","401",0.758
"22532","109","512",0.696
"24247","109","325",0.985
"21213","109","312",0.756
"26749","109","561",0.931
"25246","109","135",0.994
"24117","109","569",1
"20311","109","2415",1
"26402","109","556",0.994
"26946","109","450",0.927
"26520","109","135",1
"26942","109","323",0.539
"20715","109","458",0.999
"21516","101","433",0.994
"22422","101","142",0.486
"21121","101","225",0.901
"27949","143","124",0.446
"21942","143","325",0.791
"20201","143","561",1
"25311","143","113",0.236
"26811","139","534",1
"22239","139","558",0.768
"21005","139","511",0.687
"23532","139","569",0.902
"20428","139","534",0.99
"21628","139","512",0.858
"20345","139","202",0.952
"25907","139","113",0.643
"25037","139","432",0.631
"24802","139","534",1
"26101","139","113",0.357
"21909","139","113",0.985
"21537","138","113",0.572
"20412","138","2089",0.967
"20811","138","580",0.868
"21013","138","2085",0.999
"23821","138","113",0.087
"21506","135","325",0.826
"21701","135","2328",1
"20528","135","325",0.496
"21139","135","66",0.893
"21037","562","209",0.267
"26134","562","583",0.935
"22226","562","145",0.819
"24701","562","534",0.318
"25308","562","135",0.949
"20612","562","465",0.699
"26410","562","417",0.862
"24411","562",NA,0.923
"27918","562","116",0.923
"27804","562","465",0.373
"20543","562","142",0.88
"26224","562","417",0.802
"24436","562","584",0.995
"26509","562","517",0.924
"26544","562","2173",0.989
"23302","562","517",0.996
"27512","562","511",0.472
"20814","562","511",0.485
"27805","562","112",0.981
"22228","561","389",0.352
"21338","561","517",0.785
"22719","561","409",0.457
"20136","561","583",0.943
"20122","561","483",0.978
"21939","561","325",0.565
"21839","561","12",0.652
"27544","561","569",1
"21011","561","465",0.28
"21634","561","515",0.465
"27814","561","404",0.421
"23724","561","472",0.574
"20608","561","381",0.999
"23920","558","165",0.974
"26912","558","139",0.859
"26547","558","580",0.946
"20214","558","562",0.963
"26424","558","325",1
"26109","558","139",1
"24403","558","113",0.746
"23401","558","636",0.698
"20707","558","116",0.744
"22012","558","84",0.816
"20702","558","139",0.999
"22520","558","139",0.985
"20228","558","512",0.245
"25324","558","139",0.982
"26504","558","561",0.936
"22517","558","139",0.64
"23914","558","113",0.687
"21532","558","139",0.852
"22418","556","53",0.352
"20927","556","374",0.681
"27250","556","558",0.854
"21314","556","562",0.993
"22339","556","561",0.668
"21101","553","12",0.87
"24732","553","12",0.876
"22820","553","15",0.631
"20415","553","584",0.992
"21212","547","569",0.706
"26104","547","558",0.412
"23032","547","2175",0.999
"20407","547","2175",1
"21527","547","282",0.988
"20505","547","253",1
"20406","547","2175",0.906
"21618","547","55",0.997
"22434","547","1104",0.616
"20542","547","409",0.557
"20735","547","583",0.683
"22622","547","402",0.562
"22236","578","509",0.592
"20402","578","636",0.703
"20933","578","480",0.455
"27950","578","3652",0.693
"22320","578","636",0.694
"21334","578","512",0.592
"27620","569","55",0.483
"21431","569","139",0.829
"22126","569","1231",0.295
"21016","569","2089",0.58
"22716","569",NA,0.694
"24813","610","558",0.987
"20309","610","558",0.972
"24308","610","138",0.647
"23824","610","112",0.279
"22327","610","365",0.84
"20839","165","1894",0.726
"21030","165","584",0.752
"26620","636","145",0.752
"20801","636","116",0.465
"26114","636","145",0.661
"27915","636","64",0.689
"23514","636","113",0.845
"21502","636","553",0.348
"20204","636","165",0.902
"20129","636","456",0.9
"27149","638","2174",1
"24521","638","2174",1
"22229","638","534",0.832
"21425","638","534",1
"26417","638","3653",0.304
"22132","638","2173",0.934
"25003","638","2089",0.424
"22643","638","534",0.999
"20403","638","483",0.793
"25012","638","534",1
"21340","638","109",0.948
"23420","638","477",0.686
"21423","638","2176",1
"26041","638","409",0.828
"23020","638","1894",0.968
"21135","638","461",0.758
"23114","638","606",0.961
"21649","638","512",0.999
"21831","638","109",0.922
"23814","638","341",1
"20310","638","553",0.478
"22425","638","117",1
"22219","638","461",0.422
"23729","638","402",0.73
"23616","3565","253",0.834
"27030","3652","2175",0.988
"20634","3652","636",0.983
