Offspring ID,Loci typed,Mother ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Candidate father ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Pair top LOD,Pair confidence,Trio loci compared,Trio loci mismatching,Trio LOD score,Trio top LOD,Trio confidence
643,10,34-946,11,10,0, 3.47536933782106E+0000,15-954,11,10,0, 2.54621732615376E+0000, 0.00000000000000E+0000,,10,0, 6.01005120102962E+0000, 6.01005120102962E+0000,+,
293,7,20-941,11,7,0, 1.10605760593069E+0000,26-939,11,7,0, 3.95768105561146E+0000, 0.00000000000000E+0000,,7,1, 3.24189424335408E+0000, 3.24189424335408E+0000,-,
297,11,29-956,11,11,0, 3.96576454794029E+0000,29-945,11,11,0, 7.58849130468335E+0000, 7.58849130468335E+0000,*,11,0, 1.05081133760226E+0001, 1.05081133760226E+0001,*,
300,10,20-941,11,10,0, 2.51677644318393E+0000,11-927,11,10,0, 3.96752919351465E+0000, 0.00000000000000E+0000,,10,0, 7.24157674870531E+0000, 7.24157674870531E+0000,*,
303,10,46.67-949.33,11,10,1, 8.86744512109762E+0000,47.33-949,11,10,1, 6.70209363891654E+0000, 6.70209363891654E+0000,+,10,2, 9.11455955715310E+0000, 9.11455955715310E+0000,*,
309,10,22-951,11,10,0, 1.35492117541142E+0000,27-948,11,10,0, 3.32258415175955E+0000, 0.00000000000000E+0000,,10,0, 6.13693690707221E+0000, 6.13693690707221E+0000,+,
317,11,21-956,11,11,6,-1.80644699156399E+0001,21-940,11,11,0, 8.17193691220100E+0000, 8.17193691220100E+0000,*,11,7, 5.11981252638078E+0000, 5.11981252638078E+0000,+,
320,9,34-946,11,9,0, 3.69269167296493E+0000,32-947,11,9,0, 6.73507159831973E+0000, 6.73507159831973E+0000,+,9,0, 1.02273405098519E+0001, 1.02273405098519E+0001,*,
327,9,24-945,11,9,0, 5.32775945142328E+0000,34-946,11,9,0, 3.91562714453681E+0000, 3.91562714453681E+0000,-,9,0, 5.23743835381626E+0000, 5.23743835381626E+0000,+,
330,8,15-947,11,8,0, 4.41179140135518E+0000,4-907,10,7,0, 3.29431223435055E+0000, 0.00000000000000E+0000,,7,0, 7.90765518282512E+0000, 7.90765518282512E+0000,*,
6259,11,20-941,11,11,3,-8.99091884500849E+0000,28-947,10,10,0, 6.87950420003860E+0000, 6.87950420003860E+0000,+,10,3, 8.34426191321202E+0000, 8.34426191321202E+0000,*,
5283,11,23-953,11,11,0, 1.13421727318046E+0001,13-930.5,11,11,0, 2.71807933476682E+0000, 0.00000000000000E+0000,,11,0, 7.17157483056038E+0000, 7.17157483056038E+0000,*,
5285,11,33-936,11,11,0, 7.44472822008604E+0000,21-956,11,11,0, 2.92174132947705E+0000, 0.00000000000000E+0000,,11,0, 5.93258143316266E+0000, 5.93258143316266E+0000,+,
5299,11,31-945,11,11,0, 2.01060890249011E+0000,31-947,11,11,1, 3.47275848761138E+0000, 0.00000000000000E+0000,,11,1, 7.52123087561660E+0000, 7.52123087561660E+0000,*,
5317,11,26-977,11,11,1, 1.05113297125689E-0001,20-922,11,11,1, 1.18689831607541E+0000, 0.00000000000000E+0000,,11,1, 6.27789609347181E+0000, 6.27789609347181E+0000,+,
5325,8,35-942,11,8,0, 3.59851117954925E+0000,17-957,11,8,0, 4.09267276939533E+0000, 0.00000000000000E+0000,,8,0, 6.78880734367207E+0000, 0.00000000000000E+0000,,
5325,8,35-942,11,8,0, 3.59851117954925E+0000,10-958,11,8,0, 4.09267276939533E+0000, 0.00000000000000E+0000,,8,0, 6.78880734367207E+0000, 0.00000000000000E+0000,,
3961,9,35-942,11,9,0, 4.33379605792535E+0000,29-941,11,9,1,-7.43963952066497E-0001, 0.00000000000000E+0000,,9,1, 2.76812880892007E+0000, 2.76812880892007E+0000,-,
3965,10,40-950,11,10,0, 4.92935140241198E+0000,36-944,9,8,0, 4.04982251066303E+0000, 4.04982251066303E+0000,-,8,0, 7.54916081441616E+0000, 7.54916081441616E+0000,*,
3982,11,30-959,11,11,1,-6.08828133289104E-0001,25-957,11,11,0, 5.11288464578406E+0000, 0.00000000000000E+0000,,11,1, 8.18683865813623E+0000, 8.18683865813623E+0000,*,
3983,11,20-965,11,11,0, 9.38547606932451E+0000,24-945,11,11,0, 7.23871168060354E+0000, 7.23871168060354E+0000,*,11,2, 2.99605674143793E+0000, 2.99605674143793E+0000,-,
3990,9,40-950,11,9,0, 9.01531110209557E+0000,39-949,11,9,0, 8.31752717086573E+0000, 8.31752717086573E+0000,*,9,0, 8.37453156023614E+0000, 8.37453156023614E+0000,*,
4000,11,31-945,11,11,0, 3.19472075023973E+0000,30-946,11,11,0, 5.96939549956562E+0000, 5.96939549956562E+0000,+,11,1, 9.04683980704255E+0000, 9.04683980704255E+0000,*,
4006,11,23-953,11,11,2,-3.92171074447671E+0000,21-958,11,11,0, 2.73738217272370E+0000, 0.00000000000000E+0000,,11,2, 6.32716089426850E+0000, 6.32716089426850E+0000,+,
4010,11,31-944,11,11,1, 2.26102137681231E-0001,33-951,11,11,1, 3.53649992051421E+0000, 0.00000000000000E+0000,,11,2, 4.07971803533494E+0000, 4.07971803533494E+0000,-,
3580,10,21-970,11,10,0, 4.04971238001829E+0000,23-954,11,10,0, 6.68820397537176E+0000, 6.68820397537176E+0000,+,10,0, 8.46764364185598E+0000, 8.46764364185598E+0000,*,
3581,11,35-946,11,11,0, 6.28673711448865E+0000,34-946,11,11,0, 7.41058900073618E+0000, 7.41058900073618E+0000,*,11,1, 6.98743957842259E+0000, 6.98743957842259E+0000,*,
3586,11,35-946,11,11,0, 6.97199849400031E+0000,34-942,11,11,2,-1.43158745902144E+0000, 0.00000000000000E+0000,,11,2,-3.36455375866642E-0001,-3.36455375866642E-0001,-,
3593,11,22-947,11,11,0, 3.77491200124893E+0000,30-951,11,11,0, 2.79606162749388E+0000, 0.00000000000000E+0000,,11,0, 8.43245192162081E+0000, 8.43245192162081E+0000,*,
3594,10,33-951,11,10,0, 5.25382781319014E+0000,29-948,11,10,0, 5.53954265405963E+0000, 5.53954265405963E+0000,+,10,0, 8.64862640768611E+0000, 8.64862640768611E+0000,*,
3598,11,30-959,11,11,0, 1.03576943593704E+0001,21-956,11,11,0, 4.47243919996796E+0000, 4.47243919996796E+0000,-,11,0, 7.36956694088292E+0000, 7.36956694088292E+0000,*,
3603,11,33-947,11,11,0, 5.63714555438806E+0000,35-951,11,11,1, 5.29102153757876E-0001, 0.00000000000000E+0000,,11,1, 3.18225717101804E+0000, 3.18225717101804E+0000,-,
3620,11,20-941,11,11,0, 2.36642189903149E+0000,26-939,11,11,0, 5.06308942047298E+0000, 5.06308942047298E+0000,-,11,2, 2.14956187456187E+0000, 2.14956187456187E+0000,-,
3621,11,26-977,11,11,0, 4.08697702098306E+0000,30-948,11,11,1,-6.46641702396820E-0001, 0.00000000000000E+0000,,11,1, 3.32643680561927E+0000, 3.32643680561927E+0000,-,
3625,8,25-950,11,8,0, 4.22112571553539E+0000,36-951,11,8,0, 4.36051380893190E+0000, 4.36051380893190E+0000,-,8,0, 4.36786468415463E+0000, 4.36786468415463E+0000,+,
454,10,35-942,11,10,0, 4.63390743830724E+0000,21-958,11,10,0, 2.67279509176488E+0000, 0.00000000000000E+0000,,10,0, 5.65836520265645E+0000, 5.65836520265645E+0000,+,
463,11,33-947,11,11,0, 6.27654114438634E+0000,32-947,11,11,1, 1.41819696998176E+0000, 0.00000000000000E+0000,,11,1, 4.91070310670327E+0000, 4.91070310670327E+0000,+,
467,8,46.67-949.33,11,8,0, 6.77820205366913E+0000,46.67-950.33,11,8,1, 1.98184016096948E+0000, 0.00000000000000E+0000,,8,1, 4.08866652525914E+0000, 4.08866652525914E+0000,-,
470,11,21-956,11,11,0, 5.45188123943726E+0000,23-954,11,11,0, 7.10384450910207E+0000, 7.10384450910207E+0000,*,11,0, 8.00922437851861E+0000, 8.00922437851861E+0000,*,
488,11,21-956,11,11,4,-1.06864919162767E+0001,21-940,11,11,0, 1.00476882823777E+0001, 1.00476882823777E+0001,*,11,4, 1.09400029430953E+0001, 1.09400029430953E+0001,*,
3494,11,30-959,11,11,1, 2.71621232975981E+0000,39-951,11,11,0, 9.61084434282599E+0000, 9.61084434282599E+0000,*,11,1, 9.70545551542313E+0000, 9.70545551542313E+0000,*,
3500,9,31-944,11,9,0, 3.47910782722262E+0000,36-958,11,9,0, 3.86393699832656E+0000, 0.00000000000000E+0000,,9,0, 5.06794518404998E+0000, 5.06794518404998E+0000,+,
3515,11,33-951,11,11,0, 5.09743838293986E+0000,26-955,11,11,1, 2.81097938645031E+0000, 0.00000000000000E+0000,,11,2, 4.55930660633174E+0000, 4.55930660633174E+0000,+,
5508,11,46.67-949.33,11,11,0, 8.31998838517515E+0000,23-951,11,11,1, 3.39496484011751E+0000, 0.00000000000000E+0000,,11,1, 6.54717240249154E+0000, 6.54717240249154E+0000,+,
689,11,34-946,11,11,0, 5.63830499806888E+0000,31-945,11,11,0, 3.40541438976510E+0000, 3.40541438976510E+0000,-,11,0, 6.31568444865106E+0000, 6.31568444865106E+0000,+,
690,11,23-975,11,11,0, 3.20546560415201E+0000,22-966,11,11,0, 4.29325341504351E+0000, 4.29325341504351E+0000,-,11,1, 4.42463368163838E+0000, 4.42463368163838E+0000,+,
696,11,23-975,11,11,0, 2.38961738818919E+0000,21-956,11,11,0, 4.83377372733565E+0000, 4.83377372733565E+0000,-,11,1, 4.11102189371455E+0000, 4.11102189371455E+0000,-,
705,8,15-947,11,8,1, 3.38749394468295E+0000,20-944,11,8,0, 7.65622935987496E+0000, 7.65622935987496E+0000,*,8,1, 7.04172097941620E+0000, 7.04172097941620E+0000,*,
710,10,29-945,11,10,0, 3.78143215286444E+0000,35-946,11,10,0, 5.62099553754803E+0000, 5.62099553754803E+0000,+,10,0, 8.92106111433289E+0000, 8.92106111433289E+0000,*,
713,11,23-975,11,11,0, 6.88614425035544E+0000,22-966,11,11,0, 4.29325341504351E+0000, 0.00000000000000E+0000,,11,0, 6.79356657154627E+0000, 6.79356657154627E+0000,*,
717,11,33-947,11,11,0, 3.75672726604242E+0000,32-947,11,11,0, 6.87910952048527E+0000, 6.87910952048527E+0000,+,11,0, 1.13499356684943E+0001, 1.13499356684943E+0001,*,
796,9,26-944,11,9,0, 6.62778374092866E+0000,26-939,11,9,0, 3.85316385380393E+0000, 0.00000000000000E+0000,,9,0, 6.82220495498680E+0000, 6.82220495498680E+0000,*,
799,11,33-947,11,11,0, 6.26902267961171E+0000,1.33-901.33,11,11,1,-4.17808499469455E-0001, 0.00000000000000E+0000,,11,1, 3.62619482344033E+0000, 3.62619482344033E+0000,-,
800,11,23-975,11,11,0, 6.45239493481046E+0000,34-947,11,11,0, 5.94586455421014E+0000, 5.94586455421014E+0000,+,11,1, 4.52340193413210E+0000, 4.52340193413210E+0000,+,
804,11,15-947,11,11,0, 4.08651758788388E+0000,12-945.5,11,11,1, 4.54101277465408E+0000, 0.00000000000000E+0000,,11,1, 1.05005066690369E+0001, 1.05005066690369E+0001,*,
805,11,21-953,11,11,0, 5.71021700641258E+0000,16-955,11,11,0, 6.95330905694485E+0000, 6.95330905694485E+0000,*,11,0, 9.44941300044104E+0000, 9.44941300044104E+0000,*,
812,8,30-954,11,8,0, 3.41771271506116E+0000,27-955,10,7,0, 2.49142264682405E+0000, 0.00000000000000E+0000,,7,0, 3.87122455640599E+0000, 3.87122455640599E+0000,-,
813,11,46.67-949.33,11,11,1, 7.39303249508059E+0000,32-947,11,11,0, 6.33170065025123E+0000, 6.33170065025123E+0000,+,11,1, 9.04116284844788E+0000, 9.04116284844788E+0000,*,
815,8,46.67-949.33,11,8,1, 2.53707051805963E+0000,26-972,11,8,0, 5.72310459973417E+0000, 0.00000000000000E+0000,,8,1, 8.36291326995399E+0000, 8.36291326995399E+0000,*,
816,9,46.67-949.33,11,9,0, 2.64216482803768E+0000,34-946,11,9,0, 2.81254043313417E+0000, 0.00000000000000E+0000,,9,0, 6.70159189935770E+0000, 6.70159189935770E+0000,*,
824,8,15-947,11,8,0, 4.41179140135518E+0000,34-946,11,8,1, 4.32914599907495E-0001, 0.00000000000000E+0000,,8,1, 3.37836716272232E+0000, 3.37836716272232E+0000,-,
827,9,39-951,11,9,0, 5.67449068281227E+0000,29-945,11,9,1, 1.13762774820632E+0000, 0.00000000000000E+0000,,9,1, 4.06583166248431E+0000, 4.06583166248431E+0000,-,
828,11,15-947,11,11,0, 8.22426349493746E+0000,15-954,11,11,0, 4.35049239748202E+0000, 4.35049239748202E+0000,-,11,1, 3.74111341025105E+0000, 3.74111341025105E+0000,-,
831,10,26-944,11,10,0, 5.07489264244446E+0000,33-936,11,10,0, 5.23660216495813E+0000, 5.23660216495813E+0000,-,10,2, 8.80845557994194E-0001, 8.80845557994194E-0001,-,
832,10,22-951,11,10,0, 1.86168527742019E+0000,12-945.5,11,10,0, 5.88557343239313E+0000, 0.00000000000000E+0000,,10,1, 7.02976647088864E+0000, 7.02976647088864E+0000,*,
834,9,33-951,11,9,0, 2.14423235489124E+0000,35-943,11,9,1, 6.23930582013337E+0000, 6.23930582013337E+0000,+,9,1, 8.02231139565571E+0000, 8.02231139565571E+0000,*,
837,8,30-954,11,8,4,-1.09228370086626E+0001,21-953,11,8,1, 3.44489146789853E+0000, 0.00000000000000E+0000,,8,4, 5.21546518406538E+0000, 5.21546518406538E+0000,+,
2971,11,33-951,11,11,0, 8.45850449967180E+0000,27-948,11,11,1, 8.19359944306968E-0001, 8.19359944306968E-0001,-,11,2, 6.28905314009989E-0001, 6.28905314009989E-0001,-,
2973,11,31-944,11,11,1,-1.33676104983729E+0000,29-948,11,11,1, 1.04651735092818E+0001, 1.04651735092818E+0001,*,11,2, 1.37413308274798E+0001, 1.37413308274798E+0001,*,
2988,11,21-970,11,11,0, 3.93646734816045E+0000,23-966,11,11,0, 2.56670712587983E+0000, 0.00000000000000E+0000,,11,0, 6.42890703907247E+0000, 6.42890703907247E+0000,+,
2990,11,22-947,11,11,1, 5.27390222118560E+0000,20-965,11,11,0, 5.14428975528023E+0000, 5.14428975528023E+0000,-,11,1, 9.98100794702614E+0000, 9.98100794702614E+0000,*,
2993,11,30-959,11,11,0, 3.45685815095965E+0000,21-959,11,11,0, 4.48683636926930E+0000, 0.00000000000000E+0000,,11,1, 5.38484076320221E+0000, 5.38484076320221E+0000,+,
3000,11,30-959,11,11,1, 3.86262742732184E+0000,25-956,11,11,0, 7.71223087955663E+0000, 7.71223087955663E+0000,*,11,1, 1.09888216672473E+0001, 1.09888216672473E+0001,*,
3002,11,30-954,11,11,0, 3.67245004136348E+0000,16-959,11,11,0, 2.41423729529212E+0000, 0.00000000000000E+0000,,11,0, 7.61161548702362E+0000, 7.61161548702362E+0000,*,
3006,11,24-950,11,11,0, 3.65924871329978E+0000,26-952,11,11,0, 5.50459658146031E+0000, 5.50459658146031E+0000,+,11,0, 8.89120376443696E+0000, 8.89120376443696E+0000,*,
4016,11,25-956,11,11,0, 8.56880824166308E+0000,25-957,11,11,0, 5.42053868851892E+0000, 5.42053868851892E+0000,+,11,1, 4.24726719425784E+0000, 4.24726719425784E+0000,+,
4019,10,25-953,11,10,0, 5.79290630619222E+0000,33-951,11,10,0, 6.42639505275032E+0000, 6.42639505275032E+0000,+,10,0, 9.80623364943318E+0000, 9.80623364943318E+0000,*,
4020,11,25-956,11,11,0, 7.06489169925141E+0000,25-959,11,11,0, 4.57784306536792E+0000, 0.00000000000000E+0000,,11,0, 9.61258909221087E+0000, 9.61258909221087E+0000,*,
4024,11,21-956,11,11,0, 4.27329401567799E+0000,23-954,11,11,0, 5.46666382670521E+0000, 5.46666382670521E+0000,+,11,0, 5.69989290911470E+0000, 5.69989290911470E+0000,+,
4034,11,30-959,11,11,1, 1.20743492957511E+0000,25-956,11,11,0, 5.95579017403434E+0000, 5.95579017403434E+0000,+,11,1, 9.19945284728890E+0000, 9.19945284728890E+0000,*,
4036,9,25-950,11,9,0, 3.80954219680247E+0000,11-953,11,9,0, 7.72276927882911E+0000, 7.72276927882911E+0000,*,9,0, 8.57933026139160E+0000, 8.57933026139160E+0000,*,
4044,11,40-950,11,11,0, 1.42637689061346E+0001,39-949,11,11,0, 1.04135403040303E+0001, 1.04135403040303E+0001,*,11,0, 1.33369077740422E+0001, 1.33369077740422E+0001,*,
4047,11,20-965,11,11,0, 7.34860767527806E+0000,16-955,11,11,0, 4.31961516581820E+0000, 0.00000000000000E+0000,,11,0, 8.39523488795867E+0000, 8.39523488795867E+0000,*,
4050,11,21-953,11,11,0, 1.00711513702877E+0001,21-970,11,11,1, 1.79810085073015E+0000, 0.00000000000000E+0000,,11,2, 1.71942413658044E+0000, 1.71942413658044E+0000,-,
4054,10,22-947,11,10,0, 8.96450236928981E+0000,30-959,11,10,0, 3.95364774463441E+0000, 0.00000000000000E+0000,,10,0, 8.18430033757576E+0000, 8.18430033757576E+0000,*,
4066,8,39-951,11,8,0, 3.38872478139524E+0000,33-951,11,8,0, 3.46150796297750E+0000, 0.00000000000000E+0000,,8,0, 5.59227466134880E+0000, 5.59227466134880E+0000,+,
4071,10,33-936,11,10,0, 5.25149166147072E+0000,34-940,11,10,0, 3.74657616237997E+0000, 0.00000000000000E+0000,,10,0, 6.52929540174284E+0000, 6.52929540174284E+0000,+,
4073,11,40-950,11,11,0, 1.30833080147888E+0001,39-951,11,11,0, 6.55049597956134E+0000, 6.55049597956134E+0000,+,11,0, 9.32709129719745E+0000, 9.32709129719745E+0000,*,
4080,11,24-945,11,11,0, 6.29751740831426E+0000,20-959,11,11,0, 4.64442831725883E+0000, 0.00000000000000E+0000,,11,0, 7.65874752033051E+0000, 7.65874752033051E+0000,*,
3837,10,46.67-949.33,11,10,0, 1.01476740510600E+0001,46.67-949.67,11,10,0, 7.31622375027006E+0000, 7.31622375027006E+0000,*,10,0, 9.84678840647573E+0000, 9.84678840647573E+0000,*,
3841,11,30-954,11,11,0, 6.06502421835519E+0000,28-951,11,11,0, 3.09061881243352E+0000, 0.00000000000000E+0000,,11,0, 4.90809338810670E+0000, 4.90809338810670E+0000,+,
3853,9,39-951,11,9,0, 2.98816808681136E+0000,46.67-950.33,11,9,1, 4.06085655337494E+0000, 4.06085655337494E+0000,-,9,1, 6.90090775328722E+0000, 6.90090775328722E+0000,*,
3855,10,39-951,11,10,0, 5.74851056389484E+0000,32-947,11,10,0, 5.83267339576806E+0000, 5.83267339576806E+0000,+,10,0, 8.78095496333474E+0000, 8.78095496333474E+0000,*,
3880,11,15-947,11,11,1, 4.62837587532069E+0000,33-947,11,11,0, 2.85368309914341E+0000, 0.00000000000000E+0000,,11,1, 7.09339971740818E+0000, 7.09339971740818E+0000,*,
3881,11,22-947,11,11,1, 1.96245365852760E+0000,24-955,11,11,0, 6.68185000154256E+0000, 6.68185000154256E+0000,+,11,1, 8.42984704665287E+0000, 8.42984704665287E+0000,*,
3884,11,33-947,11,11,0, 6.29970655898913E+0000,10-958,11,11,1, 2.32339810487116E+0000, 0.00000000000000E+0000,,11,1, 4.17994795269600E+0000, 4.17994795269600E+0000,+,
3187,11,22-947,11,11,0, 5.70019713255808E+0000,23-954,11,11,0, 4.38693995943391E+0000, 0.00000000000000E+0000,,11,0, 7.91424755016685E+0000, 7.91424755016685E+0000,*,
3205,9,30-954,11,9,0, 5.39533507048305E+0000,27-948,11,9,1, 7.66784652424119E-0001, 0.00000000000000E+0000,,9,1, 3.10544621741229E+0000, 3.10544621741229E+0000,-,
3206,11,20-941,11,11,0, 3.15543686190480E+0000,33-940,11,11,0, 3.17383046585730E+0000, 0.00000000000000E+0000,,11,0, 6.28773196369265E+0000, 6.28773196369265E+0000,+,
3211,11,23-953,11,11,8,-2.20711993595355E+0001,21-958,11,11,0, 7.86422007757131E+0000, 7.86422007757131E+0000,*,11,8, 6.95272560817611E+0000, 6.95272560817611E+0000,*,
3219,10,35-946,11,10,0, 5.12689450781528E+0000,30-946,11,10,1, 2.44413854061593E+0000, 0.00000000000000E+0000,,10,1, 2.81145645759165E+0000, 2.81145645759165E+0000,-,
3225,11,30-954,11,11,0, 5.57135489693459E+0000,10-952,10,10,0, 4.26320301481586E+0000, 0.00000000000000E+0000,,10,0, 7.65336627581266E+0000, 7.65336627581266E+0000,*,
3232,10,30-954,11,10,0, 3.80365731649673E+0000,22-961,10,9,1, 3.39759986968619E+0000, 0.00000000000000E+0000,,9,2, 1.65143296599576E+0000, 1.65143296599576E+0000,-,
3552,11,25-950,11,11,0, 4.68602196917316E+0000,16-955,11,11,1, 3.08586632790827E+0000, 0.00000000000000E+0000,,11,2, 4.19344109310722E+0000, 4.19344109310722E+0000,+,
3568,8,20-941,11,8,0, 3.53694490359474E+0000,26-939,11,8,0, 3.38266586641993E+0000, 0.00000000000000E+0000,,8,0, 4.54751289826441E+0000, 4.54751289826441E+0000,+,
3578,9,39-951,11,9,0, 6.57923720781543E+0000,31-944,11,9,0, 4.92989893524686E+0000, 0.00000000000000E+0000,,9,0, 6.93447029773537E+0000, 6.93447029773537E+0000,*,
3579,9,20-941,11,9,0, 2.14863331422310E+0000,21-940,11,9,0, 5.28880286219433E+0000, 5.28880286219433E+0000,-,9,0, 8.02311924135054E+0000, 8.02311924135054E+0000,*,
7,10,24-950,11,10,0, 3.40942619655035E+0000,12-945.5,11,10,1, 2.32604731428587E+0000, 0.00000000000000E+0000,,10,1, 4.30834472634338E+0000, 4.30834472634338E+0000,+,
22,11,23-975,11,11,0, 2.67123030881439E+0000,26-977,11,11,1, 1.31191670026297E+0000, 0.00000000000000E+0000,,11,1, 4.52466334734885E+0000, 4.52466334734885E+0000,+,
34,8,20-941,11,8,0, 2.48995479460087E+0000,21-940,11,8,0, 4.03628633222453E+0000, 0.00000000000000E+0000,,8,0, 6.30222126339311E+0000, 6.30222126339311E+0000,+,
39,11,20-941,11,11,0, 1.20377632728551E+0000,26-947,11,11,1, 4.22186878124913E+0000, 0.00000000000000E+0000,,11,2, 3.67208849752123E+0000, 3.67208849752123E+0000,-,
40,8,30-954,11,8,0, 1.49837720022374E+0000,37-960,11,8,0, 2.26261031834762E+0000, 0.00000000000000E+0000,,8,0, 6.21752176256003E+0000, 6.21752176256003E+0000,+,
42,9,15-947,11,9,0, 6.38214772480937E+0000,16-956,8,7,0, 4.15882573018343E+0000, 0.00000000000000E+0000,,7,0, 6.20282701291157E+0000, 6.20282701291157E+0000,+,
47,11,22-951,11,11,0,-1.07177948280756E-0001,23-954,11,11,0, 3.38368942091466E+0000, 3.38368942091466E+0000,-,11,2, 3.66137554194221E+0000, 3.66137554194221E+0000,-,
54,11,33-947,11,11,0, 3.89868291752461E+0000,32-947,11,11,0, 8.20255730244103E+0000, 8.20255730244103E+0000,*,11,0, 1.27383703616230E+0001, 1.27383703616230E+0001,*,
