"year","aka","focalCd","site","radius","hdCt","slingCt","burn","burn1","burn2","burn3","hdCt2","total.precip","mean.temp","max.temp"
"2007","cg18","kj-07-11","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cs68","sap-07-1","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fk99","spp-07-18","sppw",41,2,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gz06","eelr-07-2","eelr",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cz15","ness-07-3","ness",50,2,0,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","jp43","eelr-07-12","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bd90","lih-07-5","ngc",50,9,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bf85","ness-07-4","ness",50,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dz30","spp-07-12","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","df14","sap-07-5","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","eq90","randt-07-2","rndt",50,1,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gc45","kj-07-13","kj",32,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ez19","lc-07-9","lcw",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cs60","ness-07-8","ness",50,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","wz71","eelr-07-8","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gy98","spp-07-5","sppe",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","hk61","lc-07-3","lce",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","an69","kj-07-5","kj",32,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","qd24","spp-07-10","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ei03","nwlf-07-5","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","id75","eri-07-15","eri",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bq01","eth-07-1","eth",80,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bi70","ri-07-5","ri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ac87","eri-07-11","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ap10","ri-07-1","ri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","jf12","nwlf-07-9","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ek85","nwlf-07-8","nwlf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fz12","spp-07-3","sppe",41,3,0,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ax37","lf-07-7","lf",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","au00","ri-07-16","ri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","eu83","eelr-07-3","eelr",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","qq95","spp-07-15","sppe",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ba52","lc-07-12","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","hs48","kj-07-12","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bf65","ri-07-17","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ae05","sap-07-11","sap",41,1,7,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","sw17","lf-07-15","lf",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ax34","kj-07-7","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ds88","sap-07-2","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ep15","lih-07-3","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cb60","lf-07-8","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bj81","lf-07-9","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gr36","spp-07-13","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gr14","eri-07-10","eri",41,2,7,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dt66","eelr-07-9","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ku82","lc-07-16","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","id35","eri-07-7","eri",41,1,5,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cx93","ness-07-7","ness",50,2,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cf45","eelr-07-1","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,16,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","he39","ri-07-12","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","nb21","kj-07-16","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ay34","lc-07-15","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dj32","spp-07-1","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","is57","lf-07-5","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fa11","lf-07-11","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cn33","ri-07-3","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bq70","eth-07-2","eth",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ab17","eri-07-16","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","et32","lc-07-4","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ai79","ri-07-9","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ga74","ri-07-2","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","aq52","lc-07-17","lce",41,2,3,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ay25","kj-07-8","kj",32,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","en42","kj-07-9","kj",32,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","au74","spp-07-2","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ch55","ri-07-8","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bh04","nwlf-07-15","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","hp86","ri-07-7","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ki22","randt-07-1","rndt",50,2,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","wk08","lih-07-4","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","aq24","eelr-07-14","eelr",41,1,6,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cn47","nwlf-07-2","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dd53","eelr-07-5","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","aj09","lc-07-5","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","eq17","nnwlf-07-3","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","tn04","eelr-07-13","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bd95","ri-07-4","ri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","aw80","kj-07-2","kj",32,1,5,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","am74","spp-07-8","sppe",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ju32","ness-07-1","ness",50,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","au84","spp-07-14","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","hi89","sap-07-7","sap",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cy48","sap-07-12","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","pz36","lih-07-1","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","eu74","lf-07-3","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","xa62","eri-07-8","eri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bw98","ri-07-6","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","et34","ness-07-6","ness",50,3,23,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bt37","ness-07-5","ness",50,4,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","pb18","ri-07-14","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fn00","sap-07-4","sap",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cg00","spp-07-6","sppe",41,1,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bb67","sap-07-6","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","pd59","kj-07-17","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","es77","lc-07-14","lcw",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fc03","nnwlf-07-2","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fg96","nwlf-07-13","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fs31","eelr-07-4","eelr",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","nh60","lc-07-18","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","mb52","nwlf-07-10","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ba53","nwlf-07-11","nwlf",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bx06","eelr-07-17","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","du67","kj-07-10","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gm57","eri-07-17","eri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","iq37","eelr-07-16","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ch28","spp-07-17","sppw",41,2,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","aw84","lih-07-2","ngc",50,1,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fw80","nwlf-07-6","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","kh66","nwlf-07-12","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","sf66","spp-07-7","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bw38","kj-07-4","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fd42","nwlf-07-7","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ce08","eelr-07-6","eelr",41,3,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ad72","nnwlf-07-1","nnwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fm67","lc-07-8","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","sq81","spp-07-11","sppe",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","as38","ri-07-11","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gt10","eri-07-18","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ju52","eri-07-12","eri",41,1,8,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bq08","sap-07-14","sap",41,6,3,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ta76","lf-07-18","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bc19","lf-07-14","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","iy62","eri-07-3","eri",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","by30","ness-07-10","ness",50,2,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dx10","lf-07-4","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ag44","eelr-07-15","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cs95","nwlf-07-14","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ms00","lf-07-13","lf",41,1,5,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bu01","lc-07-1","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bw06","ri-07-13","ri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ie90","kj-07-3","kj",32,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ad17","nwlf-07-4","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ie48","eri-07-13","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ak55","kj-07-6","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","sr85","lf-07-6","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ce67","kj-07-1","kj",32,1,2,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","mp61","lc-07-2","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","kx79","lf-07-16","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cn03","lc-07-6","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","hx36","ri-07-10","ri",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2008","uj16","ness-08-14","ness",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bz72","eri-08-4","eri",41,1,7,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","qa44","randt-08-7","rndt",50,1,0,FALSE,TRUE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","aq24","eelr-08-11","eelr",41,1,2,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","cx93","ness-08-9","ness",41,2,0,FALSE,FALSE,FALSE,FALSE,12,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","pb13","eelr-08-15","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","nk15","spp-08-5","sppw",41,2,0,FALSE,TRUE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ax53","nwlf-08-2","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fq50","lf-08-15","lf",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ns81","lf-08-19","lf",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ji20","nwlf-08-11","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bd80","kj-08-8","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dx29","lc-08-6","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ee30","ri-08-15","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fu76","lf-08-8","lf",41,1,5,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","bi28","ness-08-5","ness",41,10,0,FALSE,FALSE,FALSE,FALSE,17,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ih82","eri-08-18","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","dk65","eri-08-17","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","it55","eelr-08-16","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","mc36","eelr-08-7","eelr",41,2,2,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","ad72","nnwlf-08-1","nnwlf",50,1,0,FALSE,FALSE,FALSE,FALSE,2,-5.31888888888889,-2.26157407407408,1.92222222222223
"2008","fn43","eelr-08-2","eelr",41,3,0,FALSE,FALSE,FALSE,FALSE,0,-5.31888888888889,-2.26157407407408,1.92222222222223
