"zone","unitID","plot","year","count","burn","flpl","planted","vegm","mean.temp","max.temp","total.precip","age1","age2","age3","prior","burn1","burn2","age4","age5","obs"
68,23,4,2002,8,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",8,FALSE,FALSE,"1","1",14
63,21,4,2002,11,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",11,FALSE,FALSE,"1","1",15
46,16,3,2002,0,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",16
69,23,4,2002,5,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",5,FALSE,FALSE,"1","1",17
71,24,4,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",18
42,14,3,2002,0,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",19
74,25,5,2002,3,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",4,FALSE,FALSE,"1","1",20
89,30,5,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",21
70,24,4,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,TRUE,FALSE,"1","1",22
60,20,4,2002,4,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",4,TRUE,FALSE,"1","1",23
81,27,5,2002,3,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",3,FALSE,FALSE,"1","1",24
78,26,5,2002,4,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",4,FALSE,FALSE,"1","1",25
98,33,6,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",26
82,28,5,2002,4,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",4,TRUE,FALSE,"1","1",27
80,27,5,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",28
83,28,5,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",29
18,6,1,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",30
44,15,3,2002,3,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",3,TRUE,FALSE,"1","1",31
91,31,6,2002,1,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",32
108,36,6,2002,0,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",33
59,20,4,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",34
11,4,1,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",35
67,23,4,2002,9,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",9,FALSE,FALSE,"1","1",36
7,3,1,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",3,FALSE,FALSE,"1","1",37
40,14,3,2002,9,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",14,FALSE,FALSE,"1","1",38
41,14,3,2002,15,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",15,FALSE,FALSE,"1","1",39
105,35,6,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,TRUE,FALSE,"1","1",40
97,33,6,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",41
96,32,6,2002,3,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",6,FALSE,FALSE,"1","1",42
38,13,3,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",5,FALSE,FALSE,"1","1",43
94,32,6,2002,1,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",44
62,21,4,2002,5,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",9,FALSE,FALSE,"1","1",45
37,13,3,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",5,FALSE,FALSE,"1","1",46
76,26,5,2002,6,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",10,FALSE,FALSE,"1","1",47
100,34,6,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",48
99,33,6,2002,8,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",8,FALSE,FALSE,"1","1",49
107,36,6,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",50
49,17,3,2002,4,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",9,FALSE,FALSE,"1","1",51
57,19,4,2002,5,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",6,FALSE,FALSE,"1","1",52
9,3,1,2002,2,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",53
87,29,5,2002,3,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",3,TRUE,FALSE,"1","1",54
56,19,4,2002,9,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",10,FALSE,FALSE,"1","1",55
73,25,5,2002,12,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",12,FALSE,FALSE,"1","1",56
65,22,4,2002,4,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",5,FALSE,FALSE,"1","1",57
54,18,3,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",58
55,19,4,2002,11,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",11,FALSE,FALSE,"1","1",59
61,21,4,2002,15,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",15,FALSE,FALSE,"1","1",60
93,31,6,2002,3,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",4,FALSE,FALSE,"1","1",61
65,22,4,2003,4,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",4,TRUE,FALSE,"2","2",62
107,36,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",63
267,29,5,2003,9,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",9,FALSE,TRUE,"1","1",64
183,1,1,2003,14,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",17,FALSE,TRUE,"1","1",65
70,24,4,2003,2,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,TRUE,"2","2",66
224,15,3,2003,13,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",19,FALSE,TRUE,"1","1",67
18,6,1,2003,2,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",68
264,28,5,2003,30,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",34,FALSE,TRUE,"1","1",69
71,24,4,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",70
235,19,4,2003,7,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",13,FALSE,FALSE,"1","1",71
87,29,5,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,FALSE,TRUE,"2","2",72
244,22,4,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,TRUE,FALSE,"1","1",73
77,26,5,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,TRUE,FALSE,"2","2",74
262,28,5,2003,17,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",24,FALSE,TRUE,"1","1",75
286,36,6,2003,6,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",7,FALSE,FALSE,"1","1",76
194,5,1,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,TRUE,FALSE,"1","1",77
58,20,4,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",78
97,33,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",79
272,31,6,2003,2,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",2,TRUE,FALSE,"1","1",80
99,33,6,2003,6,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",81
60,20,4,2003,4,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",4,FALSE,TRUE,"2","2",82
181,1,1,2003,27,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",27,FALSE,TRUE,"1","1",83
223,15,3,2003,13,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",16,FALSE,TRUE,"1","1",84
271,31,6,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",3,TRUE,FALSE,"1","1",85
232,18,3,2003,6,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",7,FALSE,TRUE,"1","1",86
245,22,4,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,TRUE,FALSE,"1","1",87
248,23,4,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",5,FALSE,FALSE,"1","1",88
275,32,6,2003,0,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",2,TRUE,FALSE,"1","1",89
53,18,3,2003,4,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",6,FALSE,TRUE,"2","2",90
236,19,4,2003,9,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",12,FALSE,FALSE,"1","1",91
49,17,3,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",4,TRUE,FALSE,"2","2",92
263,28,5,2003,19,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",19,FALSE,TRUE,"1","1",93
285,35,6,2003,14,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",16,FALSE,TRUE,"1","1",94
68,23,4,2003,8,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",8,FALSE,FALSE,"2","2",95
44,15,3,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,FALSE,TRUE,"2","2",96
241,21,4,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,TRUE,FALSE,"1","1",97
182,1,1,2003,16,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",23,FALSE,TRUE,"1","1",98
69,23,4,2003,5,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",99
63,21,4,2003,11,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",11,TRUE,FALSE,"2","2",100
41,14,3,2003,15,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",15,FALSE,FALSE,"2","2",101
280,34,6,2003,9,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",9,FALSE,TRUE,"1","1",102
222,14,3,2003,5,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",5,FALSE,FALSE,"1","1",103
191,4,1,2003,24,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",25,FALSE,TRUE,"1","1",104
54,18,3,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",105
75,25,5,2003,7,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",12,TRUE,FALSE,"2","2",106
266,29,5,2003,12,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",15,FALSE,TRUE,"1","1",107
284,35,6,2003,8,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",12,FALSE,TRUE,"1","1",108
81,27,5,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,FALSE,FALSE,"2","2",109
94,32,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,TRUE,FALSE,"2","2",110
276,32,6,2003,4,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",6,TRUE,FALSE,"1","1",111
256,26,5,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",3,TRUE,FALSE,"1","1",112
100,34,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",113
288,36,6,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",114
48,16,3,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,TRUE,FALSE,"2","2",115
2,1,1,2003,0,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",116
188,3,1,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",117
251,24,4,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",3,FALSE,TRUE,"1","1",118
50,17,3,2003,8,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",8,TRUE,FALSE,"2","2",119
61,21,4,2003,15,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",15,TRUE,FALSE,"2","2",120
78,26,5,2003,4,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",4,TRUE,FALSE,"2","2",121
38,13,3,2003,2,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",122
83,28,5,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",123
260,27,5,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",124
40,14,3,2003,5,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",125
237,19,4,2003,4,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",13,FALSE,FALSE,"1","1",126
80,27,5,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",127
273,31,6,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",5,TRUE,FALSE,"1","1",128
55,19,4,2003,7,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",11,FALSE,FALSE,"2","2",129
268,30,5,2003,0,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",130
82,28,5,2003,4,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",4,FALSE,TRUE,"2","2",131
51,17,3,2003,6,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",6,TRUE,FALSE,"2","2",132
7,3,1,2003,0,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",133
56,19,4,2003,6,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",134
225,15,3,2003,7,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",16,FALSE,TRUE,"1","1",135
287,36,6,2003,0,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",136
67,23,4,2003,9,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",9,FALSE,FALSE,"2","2",137
89,30,5,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,FALSE,"2","2",138
281,34,6,2003,13,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",13,FALSE,TRUE,"1","1",139
92,31,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,TRUE,FALSE,"2","2",140
219,13,3,2003,2,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",2,FALSE,FALSE,"1","1",141
93,31,6,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,TRUE,FALSE,"2","2",142
85,29,5,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",143
238,20,4,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",3,FALSE,TRUE,"1","1",144
282,34,6,2003,7,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",8,FALSE,TRUE,"1","1",145
240,20,4,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,TRUE,"1","1",146
57,19,4,2003,5,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",5,FALSE,FALSE,"2","2",147
217,13,3,2003,0,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",148
234,18,3,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",18,FALSE,TRUE,"1","1",149
242,21,4,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,TRUE,FALSE,"1","1",150
239,20,4,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",5,FALSE,TRUE,"1","1",151
283,35,6,2003,21,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",22,FALSE,TRUE,"1","1",152
73,25,5,2003,10,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",12,TRUE,FALSE,"2","2",153
39,13,3,2003,7,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",11,FALSE,FALSE,"2","2",154
91,31,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,TRUE,FALSE,"2","2",155
37,13,3,2003,2,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",156
190,4,1,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",12,FALSE,TRUE,"1","1",157
98,33,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",158
192,4,1,2003,15,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",23,FALSE,TRUE,"1","1",159
76,26,5,2003,6,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",6,TRUE,FALSE,"2","2",160
265,29,5,2003,27,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",27,FALSE,TRUE,"1","1",161
252,24,4,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,TRUE,"1","1",162
278,33,6,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",1,FALSE,FALSE,"1","1",163
59,20,4,2003,0,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",164
277,33,6,2003,12,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",12,FALSE,FALSE,"1","1",165
96,32,6,2003,3,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,TRUE,FALSE,"2","2",166
62,21,4,2003,5,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",5,TRUE,FALSE,"2","2",167
233,18,3,2003,1,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",10,FALSE,TRUE,"1","1",168
74,25,5,2003,2,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",3,TRUE,FALSE,"2","2",169
250,24,4,2003,3,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",7,FALSE,TRUE,"1","1",170
9,3,1,2003,2,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",2,FALSE,FALSE,"2","2",171
259,27,5,2003,4,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",4,FALSE,FALSE,"1","1",172
279,33,6,2003,5,FALSE,0,2001,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"1","1","1",6,FALSE,FALSE,"1","1",173
105,35,6,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",174
11,4,1,2003,1,FALSE,0,2000,"oldfield",-0.469907407407405,1.62222222222222,4.89111111111111,"2","2+","2-7",1,FALSE,TRUE,"2","2",175
