cgPlaId,measureYr,ld,fl,hdCt,achCt
4631,2003,1,0,0,0
4631,2004,1,0,0,0
4631,2005,1,0,0,0
4631,2006,1,0,0,0
4631,2007,1,0,0,0
4631,2008,1,0,0,0
4631,2009,1,1,2,199
4631,2010,1,0,0,0
4631,2011,1,1,2,
4631,2012,1,0,0,
4631,2013,1,0,0,
4631,2014,1,0,0,
4632,2003,1,0,0,0
4632,2004,1,0,0,0
4632,2005,1,0,0,0
4632,2006,1,0,0,0
4632,2007,1,0,0,0
4632,2008,1,1,3,658
4632,2009,1,1,1,42
4632,2010,1,0,0,0
4632,2011,1,0,0,
4632,2012,1,0,0,
4632,2013,1,0,0,
4632,2014,1,1,1,
4633,2003,1,0,0,0
4633,2004,1,0,0,0
4633,2005,1,0,0,0
4633,2006,1,0,0,0
4633,2007,1,0,0,0
4633,2008,1,1,1,235
4633,2009,1,1,1,0
4633,2010,1,0,0,0
4633,2011,1,1,3,
4633,2012,1,0,0,
4633,2013,0,0,0,
4633,2014,0,0,0,
4634,2003,1,0,0,0
4634,2004,1,0,0,0
4634,2005,1,0,0,0
4634,2006,1,0,0,0
4634,2007,1,0,0,0
4634,2008,1,0,0,0
4634,2009,1,0,0,0
4634,2010,1,0,0,0
4634,2011,1,0,0,
4634,2012,1,0,0,
4634,2013,1,0,0,
4634,2014,1,0,0,
4636,2003,1,0,0,0
4636,2004,1,0,0,0
4636,2005,1,0,0,0
4636,2006,1,0,0,0
4636,2007,1,0,0,0
4636,2008,1,0,0,0
4636,2009,1,0,0,0
4636,2010,1,1,1,180
4636,2011,1,0,0,
4636,2012,1,0,0,
4636,2013,1,0,0,
4636,2014,1,0,0,
4637,2003,1,0,0,0
4637,2004,1,0,0,0
4637,2005,1,0,0,0
4637,2006,1,0,0,0
4637,2007,1,0,0,0
4637,2008,1,0,0,0
4637,2009,1,0,0,0
4637,2010,1,0,0,0
4637,2011,1,1,4,
4637,2012,1,0,0,
4637,2013,1,1,4,
4637,2014,0,0,0,
4640,2003,1,0,0,0
4640,2004,1,0,0,0
4640,2005,1,0,0,0
4640,2006,1,0,0,0
4640,2007,1,0,0,0
4640,2008,1,0,0,0
4640,2009,1,0,0,0
4640,2010,1,0,0,0
4640,2011,1,0,0,
4640,2012,1,0,0,
4640,2013,1,0,0,
4640,2014,1,0,0,
4641,2003,1,0,0,0
4641,2004,1,0,0,0
4641,2005,1,0,0,0
4641,2006,1,0,0,0
4641,2007,1,0,0,0
4641,2008,1,0,0,0
4641,2009,1,0,0,0
4641,2010,1,0,0,0
4641,2011,1,0,0,
4641,2012,1,0,0,
4641,2013,0,0,0,
4641,2014,0,0,0,
4646,2003,1,0,0,0
4646,2004,1,0,0,0
4646,2005,1,0,0,0
4646,2006,0,0,0,0
4646,2007,0,0,0,0
4646,2008,0,0,0,0
4646,2009,0,0,0,0
4646,2010,0,0,0,0
4646,2011,0,0,0,
4646,2012,0,0,0,
4646,2013,0,0,0,
4646,2014,0,0,0,
4648,2003,1,0,0,0
4648,2004,1,0,0,0
4648,2005,1,0,0,0
4648,2006,1,0,0,0
4648,2007,1,0,0,0
4648,2008,1,0,0,0
4648,2009,1,0,0,0
4648,2010,1,0,0,0
4648,2011,1,0,0,
4648,2012,1,0,0,
4648,2013,1,0,0,
4648,2014,1,0,0,
4650,2003,1,0,0,0
4650,2004,1,0,0,0
4650,2005,1,0,0,0
4650,2006,1,0,0,0
4650,2007,1,0,0,0
4650,2008,1,0,0,0
4650,2009,1,0,0,0
4650,2010,1,0,0,0
4650,2011,1,0,0,
4650,2012,1,0,0,
4650,2013,1,0,0,
4650,2014,1,0,0,
4651,2003,1,0,0,0
4651,2004,1,0,0,0
4651,2005,1,0,0,0
4651,2006,1,1,1,133
4651,2007,1,0,0,0
4651,2008,1,0,0,0
4651,2009,1,1,1,176
4651,2010,1,0,0,0
4651,2011,1,1,1,
4651,2012,1,0,0,
4651,2013,1,1,2,
4651,2014,1,0,0,
4652,2003,1,0,0,0
4652,2004,1,0,0,0
4652,2005,1,0,0,0
4652,2006,1,0,0,0
4652,2007,1,0,0,0
4652,2008,1,0,0,0
4652,2009,1,1,1,203
4652,2010,1,1,0,0
4652,2011,1,0,0,
4652,2012,1,0,0,
4652,2013,1,1,3,
4652,2014,1,0,0,
4653,2003,1,0,0,0
4653,2004,1,0,0,0
4653,2005,0,0,0,0
4653,2006,0,0,0,0
4653,2007,0,0,0,0
4653,2008,0,0,0,0
4653,2009,0,0,0,0
4653,2010,0,0,0,0
4653,2011,0,0,0,
4653,2012,0,0,0,
4653,2013,0,0,0,
4653,2014,0,0,0,
4654,2003,1,0,0,0
4654,2004,1,0,0,0
4654,2005,1,0,0,0
4654,2006,1,0,0,0
4654,2007,1,0,0,0
4654,2008,1,0,0,0
4654,2009,1,0,0,0
4654,2010,1,0,0,0
4654,2011,1,1,0,
4654,2012,1,0,0,
4654,2013,1,0,0,
4654,2014,1,0,0,
4655,2003,1,0,0,0
4655,2004,1,0,0,0
4655,2005,1,0,0,0
4655,2006,1,0,0,0
4655,2007,1,0,0,0
4655,2008,1,0,0,0
4655,2009,1,0,0,0
4655,2010,1,0,0,0
4655,2011,1,0,0,
4655,2012,1,0,0,
4655,2013,1,1,1,
4655,2014,1,0,0,
4659,2003,1,0,0,0
4659,2004,1,0,0,0
4659,2005,1,0,0,0
4659,2006,1,0,0,0
4659,2007,1,0,0,0
4659,2008,1,0,0,0
4659,2009,1,1,1,179
4659,2010,1,0,0,0
4659,2011,1,1,2,
4659,2012,1,0,0,
4659,2013,1,1,3,
4659,2014,1,0,0,
4660,2003,1,0,0,0
4660,2004,1,0,0,0
4660,2005,1,0,0,0
4660,2006,1,0,0,0
4660,2007,1,0,0,0
4660,2008,1,0,0,0
4660,2009,1,0,0,0
4660,2010,1,0,0,0
4660,2011,1,1,0,
4660,2012,1,1,1,
4660,2013,1,1,2,
4660,2014,1,0,0,
4661,2003,1,0,0,0
4661,2004,1,0,0,0
4661,2005,1,0,0,0
4661,2006,1,0,0,0
4661,2007,1,0,0,0
4661,2008,1,0,0,0
4661,2009,1,0,0,0
4661,2010,1,1,1,163
4661,2011,1,1,0,
4661,2012,1,1,0,
4661,2013,1,1,1,
4661,2014,1,1,1,
4662,2003,1,0,0,0
4662,2004,1,0,0,0
4662,2005,1,0,0,0
4662,2006,1,0,0,0
4662,2007,1,0,0,0
4662,2008,1,1,3,399
4662,2009,1,1,1,223
4662,2010,1,0,0,0
4662,2011,1,1,1,
4662,2012,1,1,1,
4662,2013,1,1,1,
4662,2014,1,1,2,
4663,2003,1,0,0,0
4663,2004,1,0,0,0
4663,2005,1,0,0,0
4663,2006,1,0,0,0
4663,2007,1,0,0,0
4663,2008,1,0,0,0
4663,2009,1,0,0,0
4663,2010,1,0,0,0
4663,2011,1,0,0,
4663,2012,1,0,0,
4663,2013,1,1,1,
4663,2014,1,0,0,
4664,2003,1,0,0,0
4664,2004,1,0,0,0
4664,2005,1,0,0,0
4664,2006,1,1,1,178
4664,2007,1,1,3,533
4664,2008,1,1,1,165
4664,2009,1,1,3,490
4664,2010,1,1,6,1015
4664,2011,1,1,9,
4664,2012,1,1,7,
4664,2013,0,0,0,
4664,2014,0,0,0,
4665,2003,1,0,0,0
4665,2004,1,0,0,0
4665,2005,1,0,0,0
4665,2006,1,0,0,0
4665,2007,1,0,0,0
4665,2008,1,0,0,0
4665,2009,1,1,1,215
4665,2010,1,0,0,0
4665,2011,1,0,0,
4665,2012,1,1,2,
4665,2013,1,0,0,
4665,2014,1,1,1,
4666,2003,1,0,0,0
4666,2004,1,0,0,0
4666,2005,1,0,0,0
4666,2006,1,0,0,0
4666,2007,1,0,0,0
4666,2008,1,0,0,0
4666,2009,1,0,0,0
4666,2010,1,0,0,0
4666,2011,1,0,0,
4666,2012,1,0,0,
4666,2013,1,0,0,
4666,2014,1,0,0,
4668,2003,1,0,0,0
4668,2004,1,0,0,0
4668,2005,1,0,0,0
4668,2006,1,0,0,0
4668,2007,1,0,0,0
4668,2008,1,0,0,0
4668,2009,1,0,0,0
4668,2010,1,0,0,0
4668,2011,1,0,0,
4668,2012,1,0,0,
4668,2013,1,1,4,
4668,2014,1,0,0,
4669,2003,1,0,0,0
4669,2004,1,0,0,0
4669,2005,1,0,0,0
4669,2006,1,0,0,0
4669,2007,1,0,0,0
4669,2008,1,0,0,0
4669,2009,1,0,0,0
4669,2010,1,1,0,0
4669,2011,1,1,2,
4669,2012,1,0,0,
4669,2013,1,1,2,
4669,2014,1,0,0,
4670,2003,1,0,0,0
4670,2004,1,0,0,0
4670,2005,1,0,0,0
4670,2006,1,0,0,0
4670,2007,1,0,0,0
4670,2008,1,0,0,0
4670,2009,1,0,0,0
4670,2010,1,0,0,0
4670,2011,1,0,0,
4670,2012,1,0,0,
4670,2013,1,1,1,
4670,2014,1,1,0,
4671,2003,1,0,0,0
4671,2004,1,0,0,0
4671,2005,1,0,0,0
4671,2006,1,0,0,0
4671,2007,1,0,0,0
4671,2008,1,0,0,0
4671,2009,1,0,0,0
4671,2010,1,0,0,0
4671,2011,1,0,0,
4671,2012,1,0,0,
4671,2013,1,0,0,
4671,2014,1,0,0,
4672,2003,1,0,0,0
4672,2004,1,0,0,0
4672,2005,1,0,0,0
4672,2006,1,0,0,0
4672,2007,1,0,0,0
4672,2008,1,0,0,0
4672,2009,1,1,1,168
4672,2010,1,0,0,0
4672,2011,1,0,0,
4672,2012,1,1,1,
4672,2013,1,1,1,
4672,2014,1,1,0,
4673,2003,1,0,0,0
4673,2004,1,0,0,0
4673,2005,1,0,0,0
4673,2006,1,0,0,0
4673,2007,1,0,0,0
4673,2008,1,0,0,0
4673,2009,1,0,0,0
4673,2010,1,0,0,0
4673,2011,1,0,0,
4673,2012,1,0,0,
4673,2013,1,1,1,
4673,2014,1,0,0,
4674,2003,1,0,0,0
4674,2004,1,0,0,0
4674,2005,1,0,0,0
4674,2006,1,0,0,0
4674,2007,1,0,0,0
4674,2008,1,0,0,0
4674,2009,1,1,1,181
4674,2010,1,0,0,0
4674,2011,1,0,0,
4674,2012,1,1,0,
4674,2013,1,1,6,
4674,2014,1,0,0,
4676,2003,1,0,0,0
4676,2004,1,0,0,0
4676,2005,1,0,0,0
4676,2006,1,0,0,0
4676,2007,1,0,0,0
4676,2008,1,0,0,0
4676,2009,1,0,0,0
4676,2010,1,1,1,267
4676,2011,1,0,0,
4676,2012,1,0,0,
4676,2013,1,1,3,
4676,2014,1,1,2,
4677,2003,1,0,0,0
4677,2004,1,0,0,0
4677,2005,1,0,0,0
4677,2006,1,0,0,0
4677,2007,1,0,0,0
4677,2008,1,0,0,0
4677,2009,1,0,0,0
4677,2010,1,0,0,0
4677,2011,1,0,0,
4677,2012,1,0,0,
4677,2013,1,0,0,
4677,2014,1,0,0,
4679,2003,1,0,0,0
4679,2004,1,0,0,0
4679,2005,1,0,0,0
4679,2006,0,0,0,0
4679,2007,0,0,0,0
4679,2008,0,0,0,0
4679,2009,0,0,0,0
4679,2010,0,0,0,0
4679,2011,0,0,0,
4679,2012,0,0,0,
4679,2013,0,0,0,
4679,2014,0,0,0,
4681,2003,1,0,0,0
4681,2004,1,0,0,0
4681,2005,1,0,0,0
4681,2006,1,0,0,0
4681,2007,1,0,0,0
4681,2008,1,0,0,0
4681,2009,1,0,0,0
4681,2010,1,0,0,0
4681,2011,1,0,0,
4681,2012,1,0,0,
4681,2013,1,0,0,
4681,2014,1,0,0,
4682,2003,1,0,0,0
4682,2004,1,0,0,0
4682,2005,1,0,0,0
4682,2006,1,0,0,0
4682,2007,1,0,0,0
4682,2008,1,0,0,0
4682,2009,1,0,0,0
4682,2010,1,0,0,0
4682,2011,0,0,0,
4682,2012,0,0,0,
4682,2013,0,0,0,
4682,2014,0,0,0,
4683,2003,1,0,0,0
4683,2004,1,0,0,0
4683,2005,1,0,0,0
4683,2006,1,0,0,0
4683,2007,1,0,0,0
4683,2008,1,0,0,0
4683,2009,1,0,0,0
4683,2010,1,0,0,0
4683,2011,1,0,0,
4683,2012,1,0,0,
4683,2013,1,1,1,
4683,2014,1,0,0,
4684,2003,1,0,0,0
4684,2004,1,0,0,0
4684,2005,1,0,0,0
4684,2006,1,0,0,0
4684,2007,1,0,0,0
4684,2008,1,0,0,0
4684,2009,1,0,0,0
4684,2010,1,0,0,0
4684,2011,1,0,0,
4684,2012,1,0,0,
4684,2013,1,0,0,
4684,2014,1,0,0,
4686,2003,1,0,0,0
4686,2004,1,0,0,0
4686,2005,1,0,0,0
4686,2006,1,0,0,0
4686,2007,0,0,0,0
4686,2008,0,0,0,0
4686,2009,0,0,0,0
4686,2010,0,0,0,0
4686,2011,0,0,0,
4686,2012,0,0,0,
4686,2013,0,0,0,
4686,2014,0,0,0,
4688,2003,1,0,0,0
4688,2004,1,0,0,0
4688,2005,1,0,0,0
4688,2006,1,0,0,0
4688,2007,1,0,0,0
4688,2008,1,0,0,0
4688,2009,1,0,0,0
4688,2010,1,0,0,0
4688,2011,1,0,0,
4688,2012,1,0,0,
4688,2013,1,1,1,
4688,2014,1,0,0,
4689,2003,1,0,0,0
4689,2004,1,0,0,0
4689,2005,1,0,0,0
4689,2006,1,0,0,0
4689,2007,1,0,0,0
4689,2008,1,0,0,0
4689,2009,1,1,1,153
4689,2010,1,0,0,0
4689,2011,1,1,2,
4689,2012,1,0,0,
4689,2013,1,1,2,
4689,2014,1,0,0,
4690,2003,1,0,0,0
4690,2004,1,0,0,0
4690,2005,1,0,0,0
4690,2006,1,0,0,0
4690,2007,1,0,0,0
4690,2008,1,0,0,0
4690,2009,1,0,0,0
4690,2010,1,0,0,0
4690,2011,1,0,0,
4690,2012,1,0,0,
4690,2013,1,0,0,
4690,2014,1,0,0,
4691,2003,1,0,0,0
4691,2004,1,0,0,0
4691,2005,1,0,0,0
4691,2006,1,0,0,0
4691,2007,1,0,0,0
4691,2008,1,0,0,0
4691,2009,1,1,1,241
4691,2010,1,0,0,0
4691,2011,1,1,1,
4691,2012,1,0,0,
4691,2013,1,0,0,
4691,2014,1,0,0,
4692,2003,1,0,0,0
4692,2004,1,0,0,0
4692,2005,1,0,0,0
4692,2006,1,0,0,0
4692,2007,1,0,0,0
4692,2008,1,0,0,0
4692,2009,1,0,0,0
4692,2010,1,1,1,178
4692,2011,1,0,0,
4692,2012,1,0,0,
4692,2013,1,1,3,
4692,2014,1,0,0,
4693,2003,1,0,0,0
4693,2004,1,0,0,0
4693,2005,1,0,0,0
4693,2006,1,0,0,0
4693,2007,1,0,0,0
4693,2008,1,0,0,0
4693,2009,1,0,0,0
4693,2010,1,1,1,186
4693,2011,1,0,0,
4693,2012,1,0,0,
4693,2013,1,0,0,
4693,2014,1,0,0,
4694,2003,1,0,0,0
4694,2004,1,0,0,0
4694,2005,1,0,0,0
4694,2006,1,0,0,0
4694,2007,1,0,0,0
4694,2008,1,0,0,0
4694,2009,1,0,0,0
4694,2010,1,0,0,0
4694,2011,1,0,0,
4694,2012,1,0,0,
4694,2013,1,0,0,
4694,2014,1,0,0,
4696,2003,1,0,0,0
4696,2004,1,0,0,0
4696,2005,1,0,0,0
4696,2006,1,0,0,0
4696,2007,1,0,0,0
4696,2008,1,0,0,0
4696,2009,1,0,0,0
4696,2010,1,0,0,0
4696,2011,1,0,0,
4696,2012,1,0,0,
4696,2013,1,0,0,
4696,2014,1,0,0,
4697,2003,1,0,0,0
4697,2004,0,0,0,0
4697,2005,0,0,0,0
4697,2006,0,0,0,0
4697,2007,0,0,0,0
4697,2008,0,0,0,0
4697,2009,0,0,0,0
4697,2010,0,0,0,0
4697,2011,0,0,0,
4697,2012,0,0,0,
4697,2013,0,0,0,
4697,2014,0,0,0,
4698,2003,1,0,0,0
4698,2004,1,0,0,0
4698,2005,1,0,0,0
4698,2006,1,0,0,0
4698,2007,1,0,0,0
4698,2008,1,0,0,0
4698,2009,1,0,0,0
4698,2010,1,0,0,0
4698,2011,1,0,0,
4698,2012,1,0,0,
4698,2013,1,0,0,
4698,2014,1,0,0,
4699,2003,1,0,0,0
4699,2004,1,0,0,0
4699,2005,1,0,0,0
4699,2006,1,0,0,0
4699,2007,1,0,0,0
4699,2008,1,0,0,0
4699,2009,1,0,0,0
4699,2010,1,1,0,0
4699,2011,1,0,0,
4699,2012,1,0,0,
4699,2013,1,1,1,
4699,2014,1,0,0,
4700,2003,1,0,0,0
4700,2004,1,0,0,0
4700,2005,1,0,0,0
4700,2006,1,0,0,0
4700,2007,1,0,0,0
4700,2008,1,0,0,0
4700,2009,1,0,0,0
4700,2010,1,0,0,0
4700,2011,1,1,1,
4700,2012,1,0,0,
4700,2013,1,1,2,
4700,2014,0,0,0,
4701,2003,1,0,0,0
4701,2004,1,0,0,0
4701,2005,1,0,0,0
4701,2006,1,0,0,0
4701,2007,1,0,0,0
4701,2008,1,0,0,0
4701,2009,1,0,0,0
4701,2010,1,0,0,0
4701,2011,1,0,0,
4701,2012,1,0,0,
4701,2013,1,0,0,
4701,2014,1,0,0,
4702,2003,1,0,0,0
4702,2004,1,0,0,0
4702,2005,1,0,0,0
4702,2006,1,0,0,0
4702,2007,1,0,0,0
4702,2008,1,0,0,0
4702,2009,1,0,0,0
4702,2010,1,0,0,0
4702,2011,1,0,0,
4702,2012,1,0,0,
4702,2013,1,0,0,
4702,2014,1,0,0,
4703,2003,1,0,0,0
4703,2004,1,0,0,0
4703,2005,1,0,0,0
4703,2006,1,0,0,0
4703,2007,1,0,0,0
4703,2008,1,0,0,0
4703,2009,1,0,0,0
4703,2010,1,0,0,0
4703,2011,1,0,0,
4703,2012,1,0,0,
4703,2013,1,0,0,
4703,2014,1,0,0,
4704,2003,1,0,0,0
4704,2004,1,0,0,0
4704,2005,1,0,0,0
4704,2006,1,0,0,0
4704,2007,1,0,0,0
4704,2008,1,0,0,0
4704,2009,1,0,0,0
4704,2010,1,0,0,0
4704,2011,1,1,1,
4704,2012,1,1,0,
4704,2013,1,0,0,
4704,2014,1,0,0,
4705,2003,1,0,0,0
4705,2004,1,0,0,0
4705,2005,1,0,0,0
4705,2006,1,0,0,0
4705,2007,0,0,0,0
4705,2008,0,0,0,0
4705,2009,0,0,0,0
4705,2010,0,0,0,0
4705,2011,0,0,0,
4705,2012,0,0,0,
4705,2013,0,0,0,
4705,2014,0,0,0,
4706,2003,1,0,0,0
4706,2004,1,0,0,0
4706,2005,1,0,0,0
4706,2006,1,0,0,0
4706,2007,1,0,0,0
4706,2008,1,0,0,0
4706,2009,1,0,0,0
4706,2010,1,0,0,0
4706,2011,1,0,0,
4706,2012,1,0,0,
4706,2013,1,0,0,
4706,2014,1,0,0,
4707,2003,1,0,0,0
4707,2004,1,0,0,0
4707,2005,1,0,0,0
4707,2006,0,0,0,0
4707,2007,0,0,0,0
4707,2008,0,0,0,0
4707,2009,0,0,0,0
4707,2010,0,0,0,0
4707,2011,0,0,0,
4707,2012,0,0,0,
4707,2013,0,0,0,
4707,2014,0,0,0,
4708,2003,1,0,0,0
4708,2004,1,0,0,0
4708,2005,1,0,0,0
4708,2006,1,0,0,0
4708,2007,1,0,0,0
4708,2008,1,0,0,0
4708,2009,1,0,0,0
4708,2010,1,0,0,0
4708,2011,1,0,0,
4708,2012,1,0,0,
4708,2013,1,0,0,
4708,2014,1,0,0,
4709,2003,1,0,0,0
4709,2004,1,0,0,0
4709,2005,1,0,0,0
4709,2006,1,0,0,0
4709,2007,1,0,0,0
4709,2008,1,0,0,0
4709,2009,1,0,0,0
4709,2010,1,0,0,0
4709,2011,1,0,0,
4709,2012,1,0,0,
4709,2013,1,0,0,
4709,2014,1,0,0,
4711,2003,1,0,0,0
4711,2004,1,0,0,0
4711,2005,1,0,0,0
4711,2006,1,0,0,0
4711,2007,1,0,0,0
4711,2008,1,0,0,0
4711,2009,1,0,0,0
4711,2010,1,0,0,0
4711,2011,1,0,0,
4711,2012,1,0,0,
4711,2013,1,0,0,
4711,2014,1,0,0,
4713,2003,1,0,0,0
4713,2004,1,0,0,0
4713,2005,1,0,0,0
4713,2006,1,0,0,0
4713,2007,1,0,0,0
4713,2008,1,0,0,0
4713,2009,1,0,0,0
4713,2010,1,0,0,0
4713,2011,1,0,0,
4713,2012,1,0,0,
4713,2013,1,0,0,
4713,2014,1,0,0,
4714,2003,1,0,0,0
4714,2004,1,0,0,0
4714,2005,1,0,0,0
4714,2006,1,0,0,0
4714,2007,1,0,0,0
4714,2008,1,0,0,0
4714,2009,1,0,0,0
4714,2010,1,0,0,0
4714,2011,1,0,0,
4714,2012,1,0,0,
4714,2013,1,0,0,
4714,2014,1,0,0,
4715,2003,1,0,0,0
4715,2004,1,0,0,0
4715,2005,1,0,0,0
4715,2006,1,0,0,0
4715,2007,1,0,0,0
4715,2008,1,0,0,0
4715,2009,1,0,0,0
4715,2010,1,0,0,0
4715,2011,1,0,0,
4715,2012,1,0,0,
4715,2013,1,0,0,
4715,2014,1,0,0,
4716,2003,1,0,0,0
4716,2004,1,0,0,0
4716,2005,1,0,0,0
4716,2006,1,0,0,0
4716,2007,1,0,0,0
4716,2008,1,0,0,0
4716,2009,1,0,0,0
4716,2010,1,0,0,0
4716,2011,1,1,3,
4716,2012,1,0,0,
4716,2013,1,0,0,
4716,2014,1,0,0,
4717,2003,1,0,0,0
4717,2004,1,0,0,0
4717,2005,1,0,0,0
4717,2006,1,0,0,0
4717,2007,1,0,0,0
4717,2008,1,0,0,0
4717,2009,1,0,0,0
4717,2010,1,0,0,0
4717,2011,1,1,0,
4717,2012,1,0,0,
4717,2013,1,1,1,
4717,2014,1,0,0,
4718,2003,1,0,0,0
4718,2004,1,0,0,0
4718,2005,1,0,0,0
4718,2006,1,0,0,0
4718,2007,1,0,0,0
4718,2008,1,0,0,0
4718,2009,1,0,0,0
4718,2010,1,0,0,0
4718,2011,1,0,0,
4718,2012,1,0,0,
4718,2013,1,0,0,
4718,2014,0,0,0,
4720,2003,1,0,0,0
4720,2004,1,0,0,0
4720,2005,1,0,0,0
4720,2006,1,0,0,0
4720,2007,1,0,0,0
4720,2008,1,0,0,0
4720,2009,1,0,0,0
4720,2010,1,0,0,0
4720,2011,1,0,0,
4720,2012,1,0,0,
4720,2013,1,0,0,
4720,2014,1,0,0,
4721,2003,1,0,0,0
4721,2004,1,0,0,0
4721,2005,1,0,0,0
4721,2006,1,0,0,0
4721,2007,1,0,0,0
4721,2008,1,1,1,189
4721,2009,1,0,0,0
4721,2010,1,0,0,0
4721,2011,1,1,3,
4721,2012,1,1,0,
4721,2013,1,0,0,
4721,2014,1,0,0,
4722,2003,1,0,0,0
4722,2004,1,0,0,0
4722,2005,1,0,0,0
4722,2006,1,0,0,0
4722,2007,1,0,0,0
4722,2008,1,1,1,179
4722,2009,1,0,0,0
4722,2010,1,0,0,0
4722,2011,1,0,0,
4722,2012,1,1,0,
4722,2013,1,0,0,
4722,2014,1,0,0,
4723,2003,1,0,0,0
4723,2004,1,0,0,0
4723,2005,1,0,0,0
4723,2006,1,0,0,0
4723,2007,1,0,0,0
4723,2008,1,0,0,0
4723,2009,1,0,0,0
4723,2010,1,0,0,0
4723,2011,1,0,0,
4723,2012,1,0,0,
4723,2013,1,0,0,
4723,2014,0,0,0,
4725,2003,1,0,0,0
4725,2004,1,0,0,0
4725,2005,1,0,0,0
4725,2006,1,0,0,0
4725,2007,1,0,0,0
4725,2008,1,0,0,0
4725,2009,1,0,0,0
4725,2010,1,0,0,0
4725,2011,1,0,0,
4725,2012,0,0,0,
4725,2013,0,0,0,
4725,2014,0,0,0,
