"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14019","2015","1;1;2.5","can't find","0","0","tp removed"
"14019","2016","1;1;2.5","not visited (3 yrs cf)","0","0",""
"14020","2010","1;1;2.5","basal","2","6",""
"14020","2011","1;1;2.5","basal","2","13","1 lf gone"
"14020","2012","1;1;2.5","can't find","0","0",""
"14020","2014","1;1;2.5","can't find","0","0",""
"14020","2015","1;1;2.5","can't find","0","0","tp removed"
"14020","2016","1;1;2.5","not visited (3 yrs cf)","0","0",""
"14021","2010","1;1;2.5","basal","2","10",""
"14021","2011","1;1;2.5","basal","2","12","1 lf gone"
"14021","2012","1;1;2.5","basal","2","16",""
"14021","2014","1;1;2.5","basal","2","6","1 lf gone;petiole measured;"
"14021","2015","1;1;2.5","can't find","0","0",""
"14021","2016","1;1;2.5","can't find","0","0",""
"14022","2010","1;1;3","basal","1","9","[distance updated to 3.16 in 2011 gk 2June2016]"
"14022","2011","1;1;3","basal","1","10","Act dist=3.16"
"14022","2014","1;1;3","basal","1","7",""
"14022","2015","1;1;3","can't find","0","0",""
"14022","2016","1;1;3","can't find","0","0",""
"14022","2012","1;1;3","basal based on subsequent yrs data","0","0",""
"14023","2010","1;1;3.5","can't find","0","0","No plant"
"14023","2011","1;1;3.5","can't find","0","0","Np"
"14023","2012","1;1;3.5","can't find","0","0",""
"14023","2014","1;1;3.5","can't find","0","0",""
"14023","2015","1;1;3.5","can't find","0","0","tp removed"
"14023","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14024","2010","1;1;3.5","can't find","0","0","0"
"14024","2011","1;1;3.5","can't find","0","0","Np"
"14024","2012","1;1;3.5","can't find","0","0",""
"14024","2014","1;1;3.5","can't find","0","0",""
"14024","2015","1;1;3.5","can't find","0","0","tp removed"
"14024","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14025","2010","1;1;3.5","can't find","0","0","No plant"
"14025","2011","1;1;3.5","can't find","0","0","No pla"
"14025","2012","1;1;3.5","can't find","0","0",""
"14025","2014","1;1;3.5","can't find","0","0",""
"14025","2015","1;1;3.5","can't find","0","0","tp removed"
"14025","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14026","2010","1;1;3.5","basal","2","6",""
"14026","2011","1;1;3.5","basal","2","7","Tpick farther E"
"14026","2012","1;1;3.5","basal","1","8",""
"14026","2014","1;1;3.5","can't find","0","0",""
"14026","2015","1;1;3.5","can't find","0","0","tp removed"
"14026","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14027","2010","1;1;3.5","basal","2","6",""
"14027","2011","1;1;3.5","basal","1","6",""
"14027","2012","1;1;3.5","can't find","0","0",""
"14027","2014","1;1;3.5","can't find","0","0",""
"14027","2015","1;1;3.5","can't find","0","0","tp removed"
"14027","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14028","2010","1;1;3.5","basal","2","5",""
"14028","2011","1;1;3.5","basal","1","5",""
"14028","2012","1;1;3.5","can't find","0","0",""
"14028","2014","1;1;3.5","can't find","0","0",""
"14028","2015","1;1;3.5","can't find","0","0","tp removed"
"14028","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14029","2010","1;1;3.5","basal","2","3",""
"14029","2011","1;1;3.5","can't find","0","0","Np"
"14029","2012","1;1;3.5","can't find","0","0",""
"14029","2014","1;1;3.5","can't find","0","0",""
"14029","2015","1;1;3.5","can't find","0","0","tp removed"
"14029","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14030","2010","1;1;3.5","basal","1","6",""
"14030","2011","1;1;3.5","basal","3","7","Nibbles 1 lf mostly gone"
"14030","2012","1;1;3.5","basal","1","10",""
"14030","2014","1;1;3.5","can't find","0","0",""
"14030","2015","1;1;3.5","can't find","0","0","tp removed"
"14030","2016","1;1;3.5","not visited (3 yrs cf)","0","0",""
"14031","2010","1;1;4","basal","1","5","[Tpick changed to blue in 2011 gk 2June2016]"
"14031","2011","1;1;4","basal","2","12","Replaced with blue tpck"
"14031","2012","1;1;4","basal","2","9","1 lf crisp"
"14031","2014","1;1;4","basal","3","3","1 crisp;1 gone"
"14031","2015","1;1;4","can't find","0","0",""
"14031","2016","1;1;4","can't find","0","0",""
"14032","2010","1;1;4","basal","1","10",""
"14032","2012","1;1;4","basal","1","6",""
"14032","2014","1;1;4","basal","1","9",""
"14032","2015","1;1;4","basal","2","6","1 of 2 leaves is crisp"
"14032","2016","1;1;4","basal","2","10","1 crisp lf"
"14032","2011","1;1;4","basal based on subsequent yrs data","0","0","No plt"
"14033","2010","1;1;4.5","can't find","0","0","No plant;[swapped measures for 14033 and 14034 in 2010 gk 2June2016]"
"14033","2011","1;1;4.5","can't find","0","0","Np"
"14033","2012","1;1;4.5","can't find","0","0",""
"14033","2014","1;1;4.5","can't find","0","0",""
"14033","2015","1;1;4.5","can't find","0","0","tp removed"
"14033","2016","1;1;4.5","not visited (3 yrs cf)","0","0",""
"14034","2010","1;1;4.5","basal","2","9","[swapped measures for 14033 and 14034 in 2010 gk 2June2016]"
"14034","2011","1;1;4.5","basal","2","12","1 lf gone"
"14034","2012","1;1;4.5","basal","1","10",""
"14034","2014","1;1;4.5","basal","4","1","4 lvs gone;petiole measured;"
"14034","2015","1;1;4.5","can't find","0","0",""
"14034","2016","1;1;4.5","can't find","0","0",""
"14035","2010","1;1;4.5","basal","2","4","[updated to East,Blue dist 4.55 in 2011 gk 2June2016]"
"14035","2011","1;1;4.5","basal","2","15","1 lf gone; act dist=4.55"
"14035","2012","1;1;4.5","can't find","0","0",""
"14035","2014","1;1;4.5","can't find","0","0",""
"14035","2015","1;1;4.5","can't find","0","0","tp removed"
"14035","2016","1;1;4.5","not visited (3 yrs cf)","0","0",""
"14036","2010","1;1;4.5","basal","1","10","[Dir changed to East in 2011 gk 2June2016];;[swapped measures for 14036 and 14037 in 2010 gk 2June2016]"
"14036","2011","1;1;4.5","basal","1","12","Act E side"
"14036","2012","1;1;4.5","basal","1","12",""
"14036","2014","1;1;4.5","basal","1","9",""
"14036","2015","1;1;4.5","basal","1","4",""
"14036","2016","1;1;4.5","basal","1","8","Wht tpick added"
"14037","2010","1;1;4.5","can't find","0","0","No plant;[Dir changed to East in 2011 gk 2June2016];[swapped measures for 14036 and 14037 in 2010 gk 2June2016]"
"14037","2011","1;1;4.5","can't find","0","0","Np; act E side"
"14037","2012","1;1;4.5","can't find","0","0",""
"14037","2014","1;1;4.5","can't find","0","0",""
"14037","2015","1;1;4.5","can't find","0","0","tp removed"
"14037","2016","1;1;4.5","not visited (3 yrs cf)","0","0",""
"14038","2010","1;1;5","basal","2","7",""
"14038","2011","1;1;5","basal","1","12","1 lf gone"
"14038","2012","1;1;5","can't find","0","0",""
"14038","2014","1;1;5","can't find","0","0",""
"14038","2015","1;1;5","can't find","0","0","tp removed"
"14038","2016","1;1;5","not visited (3 yrs cf)","0","0",""
"14039","2010","1;1;5.5","basal","2","5",""
"14039","2011","1;1;5.5","basal","2","8",""
"14039","2012","1;1;5.5","basal","1","10",""
"14039","2014","1;1;5.5","can't find","0","0",""
"14039","2015","1;1;5.5","can't find","0","0","tp removed"
"14039","2016","1;1;5.5","not visited (3 yrs cf)","0","0",""
"14040","2010","1;1;5.5","can't find","0","0","No plant"
"14040","2011","1;1;5.5","can't find","0","0","Np"
"14040","2012","1;1;5.5","can't find","0","0",""
"14040","2014","1;1;5.5","can't find","0","0",""
"14040","2015","1;1;5.5","can't find","0","0","tp removed"
"14040","2016","1;1;5.5","not visited (3 yrs cf)","0","0",""
"14041","2010","1;1;6","can't find","0","0","No plant"
"14041","2011","1;1;6","can't find","0","0","Np"
"14041","2012","1;1;6","can't find","0","0",""
"14041","2014","1;1;6","can't find","0","0",""
"14041","2015","1;1;6","can't find","0","0","tp removed"
"14041","2016","1;1;6","not visited (3 yrs cf)","0","0",""
"14042","2010","1;1;6","basal","1","7",""
"14042","2011","1;1;6","basal","1","6","Tpck brkn; lf gone"
"14042","2012","1;1;6","basal","2","8",""
"14042","2014","1;1;6","can't find","0","0",""
"14042","2015","1;1;6","can't find","0","0","tp removed"
"14042","2016","1;1;6","not visited (3 yrs cf)","0","0",""
"14043","2010","1;1;6.5","basal","1","6","[dist updated to 6.5 in 2011 gk 2June2016]"
"14043","2011","1;1;6.5","can't find","0","0","Act dist=6.5; no pla"
"14043","2012","1;1;6.5","can't find","0","0",""
"14043","2014","1;1;6.5","can't find","0","0",""
"14043","2015","1;1;6.5","can't find","0","0","tp removed"
"14043","2016","1;1;6.5","not visited (3 yrs cf)","0","0",""
"14044","2010","1;1;6.5","can't find","0","0","No plant"
"14044","2011","1;1;6.5","can't find","0","0","Np"
"14044","2012","1;1;6.5","can't find","0","0",""
"14044","2014","1;1;6.5","can't find","0","0",""
"14044","2015","1;1;6.5","can't find","0","0",""
"14044","2016","1;1;6.5","not visited (3 yrs cf)","0","0",""
"14045","2010","1;1;7","can't find","0","0","No plant"
"14045","2011","1;1;7","can't find","0","0","[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2012","1;1;7","can't find","0","0","[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2014","1;1;7","can't find","0","0","[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2015","1;1;7","can't find","0","0","[not search for but assumed can't find based on 2010 data gk 2June2016]"
"14045","2016","1;1;7","not visited (3 yrs cf)","0","0",""
"14046","2010","1;1;7","basal","1","8",""
"14046","2011","1;1;7","basal","2","2","May not be e.a.; farther E"
"14046","2012","1;1;7","can't find","0","0",""
"14046","2014","1;1;7","can't find","0","0",""
"14046","2015","1;1;7","can't find","0","0",""
"14046","2016","1;1;7","not visited (3 yrs cf)","0","0",""
"14047","2010","1;1;7","can't find","0","0","No plant"
"14047","2011","1;1;7","can't find","0","0","Np"
"14047","2012","1;1;7","can't find","0","0","Toothpick was red"
"14047","2014","1;1;7","can't find","0","0",""
"14047","2015","1;1;7","can't find","0","0","tp removed"
"14047","2016","1;1;7","not visited (3 yrs cf)","0","0",""
"14048","2010","1;1;7","basal","1","7",""
"14048","2011","1;1;7","basal","2","14",""
"14048","2012","1;1;7","basal","2","14",""
"14048","2014","1;1;7","basal","3","12","[measures moved from 14047 to 14048 because tPick was Red gk 2June2016]"
"14048","2015","1;1;7","basal","2","7","[moved measures from 14047 to 14048 based on tPick color gk 2June2016]"
"14048","2016","1;1;7","can't find","0","0",""
"14049","2010","1;1;7","basal","1","18",""
"14049","2011","1;1;7","basal","1","8",""
"14049","2012","1;1;7","basal","1","7",""
"14049","2014","1;1;7","basal","2","13",""
"14049","2015","1;1;7","basal","1","8",""
"14049","2016","1;1;7","basal","1","16",""
"14050","2010","1;1;7.5","can't find","0","0","No plant;[dist updated to 7.73 in 2011 gk 2June2016]"
"14050","2011","1;1;7.5","can't find","0","0","Act dist=7.73; can't find tpck or pla"
"14050","2012","1;1;7.5","can't find","0","0",""
"14050","2014","1;1;7.5","can't find","0","0",""
"14050","2015","1;1;7.5","can't find","0","0",""
"14050","2016","1;1;7.5","not visited (3 yrs cf)","0","0",""
"14051","2010","1;1;7.5","basal","1","7",""
"14051","2011","1;1;7.5","can't find","0","0","Np"
"14051","2012","1;1;7.5","can't find","0","0",""
"14051","2014","1;1;7.5","can't find","0","0",""
"14051","2015","1;1;7.5","can't find","0","0","tp removed"
"14051","2016","1;1;7.5","not visited (3 yrs cf)","0","0",""
"14052","2010","1;1;7.5","can't find","0","0",""
"14052","2011","1;1;7.5","can't find","0","0","Np; 2 tpcks-1 on ground"
"14052","2012","1;1;7.5","can't find","0","0",""
"14052","2014","1;1;7.5","can't find","0","0",""
"14052","2015","1;1;7.5","can't find","0","0","tp removed"
"14052","2016","1;1;7.5","not visited (3 yrs cf)","0","0",""
"14053","2010","1;1;7.5","basal","1","4",""
"14053","2011","1;1;7.5","basal","1","6","Leaf half gone"
"14053","2012","1;1;7.5","can't find","0","0",""
"14053","2014","1;1;7.5","can't find","0","0",""
"14053","2015","1;1;7.5","can't find","0","0","tp removed"
"14053","2016","1;1;7.5","not visited (3 yrs cf)","0","0",""
"14054","2010","1;1;7.5","basal","1","9",""
"14054","2011","1;1;7.5","basal","2","12",""
"14054","2012","1;1;7.5","basal","2","7","1 lf crisp"
"14054","2014","1;1;7.5","can't find","0","0",""
"14054","2015","1;1;7.5","can't find","0","0","tp removed"
"14054","2016","1;1;7.5","not visited (3 yrs cf)","0","0",""
"14055","2010","1;1;8","basal","1","6",""
"14055","2012","1;1;8","basal","2","11","1 lf crisp"
"14055","2014","1;1;8","basal","1","10",""
"14055","2015","1;1;8","can't find","0","0","tp removed"
"14055","2016","1;1;8","can't find","0","0",""
"14055","2011","1;1;8","basal based on subsequent yrs data","0","0","No pla"
"14056","2010","1;1;8","basal","2","7",""
"14056","2011","1;1;8","can't find","0","0","No pla"
"14056","2012","1;1;8","can't find","0","0","Red tp"
"14056","2014","1;1;8","can't find","0","0",""
"14056","2015","1;1;8","can't find","0","0","tp removed"
"14056","2016","1;1;8","not visited (3 yrs cf)","0","0",""
"14057","2010","1;1;8","basal","1","4",""
"14057","2011","1;1;8","can't find","0","0","Np"
"14057","2012","1;1;8","can't find","0","0",""
"14057","2014","1;1;8","can't find","0","0",""
"14057","2015","1;1;8","can't find","0","0","tp removed"
"14057","2016","1;1;8","not visited (3 yrs cf)","0","0",""
"14058","2010","1;1;8","basal","2","5",""
"14058","2012","1;1;8","can't find","0","0",""
"14058","2014","1;1;8","can't find","0","0",""
"14058","2015","1;1;8","can't find","0","0",""
"14058","2011","1;1;8","dead lvs this year","0","0","Crisp petiole only"
"14058","2016","1;1;8","not visited (3 yrs cf)","0","0",""
"14059","2010","1;1;8","basal","1","4",""
"14059","2011","1;1;8","can't find","0","0","Np"
"14059","2012","1;1;8","can't find","0","0",""
"14059","2014","1;1;8","can't find","0","0",""
"14059","2015","1;1;8","can't find","0","0","tp removed"
"14059","2016","1;1;8","not visited (3 yrs cf)","0","0",""
"14060","2010","1;1;8.5","basal","1","10","[dist updated to 8.5 in 2011 gk 2June2016]"
"14060","2011","1;1;8.5","basal","1","14","Act dist=8.50"
"14060","2012","1;1;8.5","basal","1","10",""
"14060","2014","1;1;8.5","basal","1","4",""
"14060","2015","1;1;8.5","can't find","0","0","tp removed"
"14060","2016","1;1;8.5","can't find","0","0",""
"14061","2010","1;1;8.5","can't find","0","0","No plant"
"14061","2011","1;1;8.5","can't find","0","0","Can't find tpck or pla"
"14061","2012","1;1;8.5","can't find","0","0",""
"14061","2014","1;1;8.5","can't find","0","0",""
"14061","2015","1;1;8.5","can't find","0","0","tp removed"
"14061","2016","1;1;8.5","not visited (3 yrs cf)","0","0",""
"14062","2010","1;1;9","basal","1","4",""
"14062","2011","1;1;9","can't find","0","0","Np"
"14062","2012","1;1;9","can't find","0","0",""
"14062","2014","1;1;9","can't find","0","0",""
"14062","2015","1;1;9","can't find","0","0","tp removed"
"14062","2016","1;1;9","not visited (3 yrs cf)","0","0",""
"14063","2010","1;1;9.5","basal","1","6",""
"14063","2011","1;1;9.5","basal","1","10",""
"14063","2012","1;1;9.5","can't find","0","0",""
"14063","2014","1;1;9.5","can't find","0","0",""
"14063","2015","1;1;9.5","can't find","0","0","tp removed"
"14063","2016","1;1;9.5","not visited (3 yrs cf)","0","0",""
"14064","2010","1;1;9.5","basal","1","9",""
"14064","2011","1;1;9.5","can't find","0","0","Tpck on ground in pcs; np"
"14064","2012","1;1;9.5","can't find","0","0",""
"14064","2014","1;1;9.5","can't find","0","0",""
"14064","2015","1;1;9.5","can't find","0","0","tp removed"
"14064","2016","1;1;9.5","not visited (3 yrs cf)","0","0",""
"14065","2010","1;2;10","can't find","0","0","No plant"
"14065","2011","1;2;10","can't find","0","0",""
"14065","2012","1;2;10","can't find","0","0",""
"14065","2014","1;2;10","can't find","0","0",""
"14065","2015","1;2;10","can't find","0","0","tp removed;"
"14065","2016","1;2;10","not visited (3 yrs cf)","0","0",""
"14066","2010","1;2;10","basal","1","8","Toothpick replaced"
"14066","2011","1;2;10","basal","1","8","Tt busted plant detached"
"14066","2012","1;2;10","can't find","0","0",""
"14066","2014","1;2;10","can't find","0","0",""
"14066","2015","1;2;10","can't find","0","0","tp removed;"
"14066","2016","1;2;10","not visited (3 yrs cf)","0","0",""
"14067","2010","1;2;2","basal","1","10","[dist upated to 2.04 in 2011 gk 2June2016]"
"14067","2011","1;2;2","basal","9","0","Detached
detached. both Act at 2.04 "
"14067","2012","1;2;2","basal","1","7",""
"14067","2014","1;2;2","can't find","0","0",""
"14067","2015","1;2;2","can't find","0","0","tp removed;"
"14067","2016","1;2;2","not visited (3 yrs cf)","0","0",""
"14068","2010","1;2;2","basal","1","7",""
"14068","2011","1;2;2","basal","2","10",""
"14068","2012","1;2;2","can't find","0","0",""
"14068","2014","1;2;2","can't find","0","0",""
"14068","2015","1;2;2","can't find","0","0",""
"14068","2016","1;2;2","not visited (3 yrs cf)","0","0",""
"14069","2010","1;2;3","can't find","0","0","Is a plan but not echin"
"14069","2011","1;2;3","can't find","0","0","Np"
"14069","2012","1;2;3","can't find","0","0",""
"14069","2014","1;2;3","can't find","0","0",""
"14069","2015","1;2;3","can't find","0","0",""
"14069","2016","1;2;3","not visited (3 yrs cf)","0","0",""
"14070","2010","1;2;3","basal","2","5",""
"14070","2011","1;2;3","basal","2","10",""
"14070","2012","1;2;3","can't find","0","0",""
"14070","2014","1;2;3","can't find","0","0",""
"14070","2015","1;2;3","can't find","0","0","tp removed;"
"14070","2016","1;2;3","not visited (3 yrs cf)","0","0",""
"14071","2010","1;2;3","can't find","0","0","No plant"
"14071","2011","1;2;3","can't find","0","0","Np"
"14071","2012","1;2;3","can't find","0","0",""
"14071","2014","1;2;3","can't find","0","0",""
"14071","2015","1;2;3","can't find","0","0","tp removed;"
"14071","2016","1;2;3","not visited (3 yrs cf)","0","0",""
"14072","2010","1;2;3","basal","2","8",""
"14072","2011","1;2;3","basal","1","4","Crisp"
"14072","2012","1;2;3","can't find","0","0",""
"14072","2014","1;2;3","can't find","0","0",""
"14072","2015","1;2;3","can't find","0","0","tp removed;"
"14072","2016","1;2;3","not visited (3 yrs cf)","0","0",""
"14073","2010","1;2;6.5","basal","1","6",""
"14073","2011","1;2;6.5","basal","2","6","1 gone;[swapped measures for 14074 & 14075 gk 2June2016]"
"14073","2012","1;2;6.5","basal","1","13","[swapped measures for 14074 & 14075 gk 2June2016]"
"14073","2014","1;2;6.5","basal","1","6",""
"14073","2015","1;2;6.5","basal","2","6","East"
"14073","2016","1;2;6.5","can't find","0","0","Added wht swd"
"14074","2010","1;2;6.5","can't find","0","0","No plant"
"14074","2011","1;2;6.5","can't find","0","0","Np"
"14074","2012","1;2;6.5","can't find","0","0",""
"14074","2014","1;2;6.5","can't find","0","0",""
"14074","2015","1;2;6.5","can't find","0","0","tp removed;east"
"14074","2016","1;2;6.5","not visited (3 yrs cf)","0","0",""
"14075","2010","1;2;6.5","can't find","0","0","No plant"
"14075","2011","1;2;6.5","can't find","0","0","Np;[swapped measures for 14074 & 14075 gk 2June2016]"
"14075","2012","1;2;6.5","can't find","0","0","[swapped measures for 14074 & 14075 gk 2June2016]"
"14075","2014","1;2;6.5","can't find","0","0",""
"14075","2015","1;2;6.5","can't find","0","0","tp removed;"
"14075","2016","1;2;6.5","not visited (3 yrs cf)","0","0",""
"14076","2010","1;2;6.5","basal","4","4",""
"14076","2012","1;2;6.5","basal","1","4",""
"14076","2014","1;2;6.5","basal","1","2",""
"14076","2015","1;2;6.5","basal","1","2",""
"14076","2016","1;2;6.5","can't find","0","0","Added red swd"
"14076","2011","1;2;6.5","basal based on subsequent yrs data","0","0","Np"
"14077","2010","1;2;6.5","can't find","0","0","No plant"
"14077","2011","1;2;6.5","can't find","0","0","Np"
"14077","2012","1;2;6.5","can't find","0","0",""
"14077","2014","1;2;6.5","can't find","0","0",""
"14077","2015","1;2;6.5","can't find","0","0","tp removed;"
"14077","2016","1;2;6.5","not visited (3 yrs cf)","0","0",""
"14078","2010","1;2;7","basal","1","2",""
"14078","2011","1;2;7","basal","1","2",""
"14078","2012","1;2;7","basal","2","7",""
"14078","2014","1;2;7","can't find","0","0",""
"14078","2015","1;2;7","can't find","0","0",""
"14078","2016","1;2;7","not visited (3 yrs cf)","0","0",""
"14079","2010","1;2;7.5","basal","1","8","[dist updated to 7.63 in 2011 gk 2June2016]"
"14079","2011","1;2;7.5","basal","1","6","Must be 7.63"
"14079","2012","1;2;7.5","basal","2","9",""
"14079","2014","1;2;7.5","can't find","0","0",""
"14079","2015","1;2;7.5","can't find","0","0","tp removed;"
"14079","2016","1;2;7.5","not visited (3 yrs cf)","0","0",""
"14080","2010","1;2;7.5","can't find","0","0","No plant"
"14080","2011","1;2;7.5","can't find","0","0","Np"
"14080","2012","1;2;7.5","can't find","0","0",""
"14080","2014","1;2;7.5","can't find","0","0",""
"14080","2015","1;2;7.5","can't find","0","0","tp removed;"
"14080","2016","1;2;7.5","not visited (3 yrs cf)","0","0",""
"14081","2010","1;2;7.5","basal","1","6",""
"14081","2011","1;2;7.5","basal","1","8","Nib"
"14081","2012","1;2;7.5","can't find","0","0",""
"14081","2014","1;2;7.5","can't find","0","0",""
"14081","2015","1;2;7.5","can't find","0","0","tp removed;"
"14081","2016","1;2;7.5","not visited (3 yrs cf)","0","0",""
"14082","2010","1;2;9","can't find","0","0","No plant"
"14082","2011","1;2;9","can't find","0","0",""
"14082","2012","1;2;9","can't find","0","0",""
