"","unit","year","burned","flaPlas","totalPlas","flw","hdCt","flwDensity","nn1.hmean","nn2.hmean","nn3.hmean","nn4.hmean","meanSdSet","meanAcheneCt","meanFecundity","meanSp1","ms","mean.sync","sdsd","mean.duration","lwr95.sp1","upr95.sp1","lwr95.sdSet","upr95.sdSet"
"11","east",2006,"unburned",28,146,0.191780821917808,1.35714285714286,28.0842527582748,1.04415266992065,3.72517966617881,6.39046423310089,11.2230553100807,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"12","east",2007,"unburned",38,149,0.25503355704698,1.52631578947368,38.1143430290873,1.79197960699899,3.40025150166105,5.18592528846321,6.9872282596972,0.3,143.341,84.075,1.87551933360757,0.459639993526072,0.53125,5.90146105002117,12.8139534883721,1.62585621318936,2.13922724025807,0.241,0.364
"13","east",2008,"unburned",44,143,0.307692307692308,1.45454545454545,44.1323971915747,1.33908331382726,3.30137932126036,4.48689042585116,5.66477972654546,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"14","east",2009,"burned",102,142,0.71830985915493,3.06862745098039,102.306920762287,1.04432599223201,2.12008602171106,3.15670803202846,3.8107118120167,0.676,172.757,391.779,1.66312787898262,0.711838666356085,0.74537037037037,4.49416121813937,21.0808080808081,1.55158774590069,1.79571167246641,0.622,0.726
"15","east",2010,"unburned",60,159,0.377358490566038,1.4,60.1805416248746,1.27681972679448,3.03829211018767,4.07817560132359,5.35028479703441,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"16","east",2011,"unburned",18,143,0.125874125874126,1.44444444444444,18.0541624874624,0.502164988909725,4.10374844688473,7.34829009270305,8.23233901573149,0.334,NA,NA,NA,0.558356755965452,0.545454545454545,6.65050123424292,11.625,NA,NA,0.203,0.493
"17","east",2012,"unburned",27,153,0.176470588235294,1.07407407407407,27.0812437311936,2.29320110529671,6.01033278244015,9.6224685966004,12.3455460311796,0.272,120.778,85.386,NA,0.624641548538607,0.65,5.07220590347757,12.5,NA,NA,0.18,0.367
"18","east",2013,"unburned",11,152,0.0723684210526316,0.909090909090909,11.0330992978937,1.02340410563918,7.11817713089773,13.0636721830496,16.3761819086266,NA,NA,NA,NA,0.534661987843806,0.535227272727273,5.39570536293786,15.8333333333333,NA,NA,NA,NA
"19","east",2014,"burned",81,151,0.536423841059603,2.49382716049383,81.2437311935807,0.967097991566489,2.10696673784522,3.14422906710627,3.8933689926906,0.533,174.225,223.452,1.88542398940094,0.670510427080019,0.717948717948718,4.78463343285928,17.5764705882353,1.72198475336735,2.05860022556059,0.46,0.601
"20","east",2015,"unburned",36,148,0.243243243243243,1.44444444444444,36.1083249749248,1.34615926421531,2.42061383437995,3.09119328516781,3.94371411243117,0.43,193.603,149.204,1.98336925836926,0.657288014709942,0.777777777777778,4.17547196674729,16.3684210526316,1.71557323932324,2.27954266891767,0.343,0.513
"21","east",2016,"unburned",57,142,0.401408450704225,1.42105263157895,57.1715145436309,1.32683590058156,2.82167630426235,3.83244017836716,4.91368198565217,0.41,156.348,89.071,1.51116580271402,0.653441583550525,0.65625,4.74798934052908,16.296875,1.36610461316989,1.67789379065205,0.314,0.497
"22","west",1996,"burned",116,168,0.69047619047619,1.49137931034483,258.351893095768,0.941911085643223,1.89107422182921,2.73576355064458,3.38256796335037,0.459,132.85,141.002,1.67864380556592,0.63403438793978,0.676470588235294,6.40804833070194,17.1951219512195,1.4787767205155,1.91570502649856,0.368,0.558
"23","west",1997,"unburned",27,225,0.12,1.07407407407407,60.1336302895323,1.43648122392307,2.84269398600463,6.76377867431309,10.6884409228767,0.271,NA,NA,1.89170706744236,0.606033175919941,0.63301282051282,6.68954408012983,13.52,1.54659051120448,2.29257292340013,0.184,0.366
"24","west",1998,"unburned",11,225,0.0488888888888889,1,24.4988864142539,5.94212600969913,14.4754084038284,20.2539334054799,27.3328455451917,0.081,132.4,15.227,3.01251195586779,0.307191612399946,0.25,8.32165848854662,17.5555555555556,2.17792940574247,3.98504392742674,0.036,0.136
"25","west",1999,"unburned",41,229,0.179039301310044,1.19512195121951,91.3140311804009,1.53215446323801,3.63543813213366,6.61978693165764,10.1472239951062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26","west",2000,"unburned",27,236,0.114406779661017,1.14814814814815,60.1336302895323,2.12578842996443,4.07980492904782,6.92054472576199,9.14912712273016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"27","west",2001,"burned",149,246,0.605691056910569,1.68456375838926,331.84855233853,1.00583378467078,2.38533875078034,3.33477815459396,4.06781394802223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"28","west",2002,"unburned",21,212,0.0990566037735849,0.904761904761905,46.7706013363029,1.86829491587587,6.66518320219704,8.0177739726826,12.4484292558225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"29","west",2003,"unburned",24,262,0.0916030534351145,0.833333333333333,53.4521158129176,0.85312146321493,2.88965189154302,4.77790470508652,7.43296923681088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"30","west",2004,"unburned",37,269,0.137546468401487,1.40540540540541,82.4053452115813,1.94829671841161,4.11252678925125,6.39119850871986,9.19650994900536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31","west",2005,"unburned",46,279,0.164874551971326,1.02173913043478,102.449888641425,0.787241126824417,2.29206071441848,4.13548441645955,5.47529681091526,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"32","west",2006,"unburned",34,268,0.126865671641791,1.23529411764706,75.7238307349666,2.15690731181028,4.2039093449285,5.78260188758199,6.88440820617802,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"33","west",2007,"burned",164,278,0.589928057553957,2.1890243902439,365.256124721604,0.606670218186936,1.6221757119726,2.3971766621805,3.30667048711535,0.448,167.143,151.927,1.72566622834987,0.63151587461509,0.658333333333333,4.5359432892284,13.7,1.57344774305255,1.87548933839861,0.374,0.518
"34","west",2008,"unburned",41,250,0.164,1.09756097560976,91.3140311804009,2.12269085348551,3.11429908451065,4.16911011768314,6.01837791828193,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"35","west",2009,"unburned",50,252,0.198412698412698,1.46,111.358574610245,1.37384711452736,2.99155267922212,4.48691662837119,7.25599749473088,0.528,179.155,122.026,1.7781400534991,0.566127483359175,0.627450980392157,7.11892793956835,16.7118644067797,1.59625737349954,1.97272120040008,0.454,0.593
"36","west",2010,"unburned",79,252,0.313492063492063,1.0126582278481,175.946547884187,1.18860258667924,2.03247716949276,3.53763326339915,5.47908217296588,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"37","west",2011,"unburned",48,231,0.207792207792208,1.33333333333333,106.904231625835,1.76769116361354,3.71310035961385,5.56836888783829,7.80289835739535,0.192,NA,NA,NA,0.540496365065331,0.694444444444444,5.69290746475813,11.3666666666667,NA,NA,0.102,0.273
"38","west",2012,"burned",106,257,0.412451361867704,1.73584905660377,236.080178173719,0.86706405433131,1.7434485647475,2.39998178923945,4.07650797248716,0.547,133.714,133.192,NA,0.633350226731925,0.6875,4.44290773879851,13.1363636363636,NA,NA,0.44,0.649
"39","west",2013,"unburned",46,250,0.184,1.39130434782609,102.449888641425,1.25280754383793,2.81151474723339,3.89361300671165,4.65452814772164,NA,NA,NA,NA,0.600802602817616,0.533333333333333,4.57033051562656,13.452380952381,NA,NA,NA,NA
"40","west",2014,"unburned",37,235,0.157446808510638,1.64864864864865,82.4053452115813,1.26872932958375,4.043304344818,6.14191678610047,8.33398981471006,0.457,188.395,147.037,1.81787960429265,0.669185498774573,0.666666666666667,4.92384182487351,16.5957446808511,1.64866126275094,2.01627906262417,0.381,0.527
"41","west",2015,"unburned",71,235,0.302127659574468,1.54929577464789,158.129175946548,1.35713043744045,3.30617853108718,4.13646309787532,5.13465003667265,0.493,177.5,174.427,1.73068623014017,0.639982328533324,0.659420289855073,5.44897679280534,16.3380281690141,1.63361428076961,1.83092515327809,0.413,0.565
"42","west",2016,"burned",145,228,0.635964912280702,1.53103448275862,322.93986636971,0.776193735430381,1.75446443982481,2.45980378775201,3.31714005185936,0.49,119.261,134.78,1.31690106199294,0.633425907381953,0.636057692307692,5.85126697176134,16.6666666666667,1.27759909534772,1.36201172813826,0.396,0.58
