hdMeasureYr,cgPlaId,cgHdId,row,pos,ttColor,maPedigree,paPedigree,siteOfOriginPedigree,achCt
2005,426,2005000043,27.00,955.00,grn,409,,Eriley,195
2005,2901,2005000046,6.67,907.00,blu,3131,,nrrx,193
2005,209,2005000048,15.00,947.00,grn,72,,NWLF,189
2005,209,2005000049,15.00,947.00,wht,72,,NWLF,142
2005,209,2005000050,15.00,947.00,blu,72,,NWLF,159
2005,2904,2005000052,6.67,908.00,blu,726,,rrx,227
2005,202,2005000053,15.00,954.00,grn,670,,Unknown,198
2005,2906,2005000054,6.67,908.67,blu,3038,,eri,144
2005,2830,2005000057,5.33,908.67,blu,3309,,woody,138
2005,991,2005000058,27.00,973.00,grn,194,,Staff,84
2005,2783,2005000059,4.67,905.67,grn,3198,,eri,233
2005,2734,2005000060,4.00,902.00,grn,3068,,LF,100
2005,2734,2005000061,4.00,902.00,blu,3068,,LF,143
2005,2734,2005000062,4.00,902.00,yel,3068,,LF,174
2005,2739,2005000063,4.00,903.67,grn,1102,,rrx,131
2005,2749,2005000064,4.00,907.00,wht,3100,,LC,235
2005,517,2005000067,31.00,939.00,blu,14,,Stevens,138
2005,245,2005000068,16.00,936.00,grn,117,,Lf,242
2005,2667,2005000069,2.67,905.00,grn,3235,,LF,163
2005,517,2005000070,31.00,939.00,grn,14,,Stevens,222
2005,2627,2005000072,2.00,904.33,grn,3129,,sppE,211
2005,517,2005000073,31.00,939.00,clr,14,,Stevens,95
2005,2635,2005000076,2.00,907.00,grn,3439,,rrxdc,213
2005,2580,2005000077,1.33,901.33,yel,3265,,rrx,177
2005,2548,2005000078,0.67,903.33,grn,3,,sign,193
2005,2515,2005000080,0.00,905.00,grn,3129,,sppE,178
2005,2529,2005000082,0.00,909.67,grn,3439,,rrxdc,158
2005,2535,2005000083,0.00,911.67,grn,3058,,LF,200
2005,238,2005000084,16.00,943.00,grn,5,,Stevens,155
2005,515,2005000085,31.00,941.00,grn,72,,NWLF,219
2005,515,2005000086,31.00,941.00,blu,72,,NWLF,194
2005,512,2005000087,31.00,944.00,grn,21,,Stevens,157
2005,237,2005000088,16.00,944.00,grn,192,,SPP,199
2005,226,2005000089,16.00,955.00,grn,91,,AA,187
2005,511,2005000090,31.00,945.00,grn,68,,NWLF,199
2005,509,2005000093,31.00,947.00,grn,6,,Stevens,234
2005,225,2005000094,16.00,956.00,grn,8,,Stevens,243
2005,222,2005000095,16.00,959.00,grn,26,,Stevens,225
2005,19,2005000096,17.00,941.00,blu,404,,Eriley,171
2005,465,2005000097,29.00,941.00,grn,666,,Unknown,138
2005,464,2005000098,29.00,942.00,grn,189,,SPP,155
2005,19,2005000099,17.00,941.00,grn,404,,Eriley,149
2005,19,2005000100,17.00,941.00,wht,404,,Eriley,148
2005,464,2005000101,29.00,942.00,red,189,,SPP,115
2005,15,2005000102,17.00,945.00,grn,404,,Eriley,236
2005,461,2005000103,29.00,945.00,grn,69,,NWLF,158
2005,12,2005000104,17.00,948.00,grn,176,,SPP,102
2005,461,2005000105,29.00,945.00,wht2,69,,NWLF,146
2005,458,2005000106,29.00,948.00,grn,198,,SPP,216
2005,3,2005000107,17.00,957.00,blu,403,,Eriley,200
2005,456,2005000111,29.00,950.00,grn,69,,NWLF,246
2005,450,2005000113,29.00,956.00,grn,195,,SPP,181
2005,3,2005000114,17.00,957.00,grn,403,,Eriley,244
2005,389,2005000116,25.00,942.00,grn1,417,,SPP,324
2005,386,2005000118,25.00,945.00,grn,415,,Eriley,192
2005,386,2005000121,25.00,945.00,red,415,,Eriley,49
2005,34,2005000122,23.00,950.00,grn,110,,Lf,172
2005,386,2005000125,25.00,945.00,wht,415,,Eriley,159
2005,33,2005000126,23.00,951.00,grn,417,,SPP,257
2005,383,2005000127,25.00,948.00,grn,185,,SPP,147
2005,382,2005000129,25.00,949.00,grn,117,,Lf,268
2005,381,2005000130,25.00,950.00,grn,5,,Stevens,74
2005,31,2005000131,23.00,953.00,grn,176,,SPP,235
2005,381,2005000133,25.00,950.00,blu1,5,,Stevens,117
2005,30,2005000134,23.00,954.00,blk,186,,SPP,204
2005,378,2005000135,25.00,953.00,grn,76,,NWLF,187
2005,30,2005000136,23.00,954.00,org,186,,SPP,290
2005,30,2005000137,23.00,954.00,grn,186,,SPP,285
2005,30,2005000139,23.00,954.00,wht,186,,SPP,111
2005,30,2005000140,23.00,954.00,gld,186,,SPP,193
2005,377,2005000141,25.00,954.00,blu,69,,NWLF,149
2005,30,2005000142,23.00,954.00,blu,186,,SPP,246
2005,27,2005000143,23.00,957.00,grn1,162,,AA,229
2005,377,2005000144,25.00,954.00,grn1,69,,NWLF,198
2005,375,2005000146,25.00,956.00,yel,72,,NWLF,187
2005,27,2005000147,23.00,957.00,grn2,162,,AA,78
2005,951,2005000148,23.00,966.00,grn,590,,Nessman,232
2005,375,2005000150,25.00,956.00,red,72,,NWLF,198
2005,375,2005000152,25.00,956.00,grn1,72,,NWLF,272
2005,924,2005000155,23.00,975.00,blu,1280,,Tplot/Tower,122
2005,924,2005000158,23.00,975.00,grn,1280,,Tplot/Tower,185
2005,1129,2005000160,23.00,976.00,grn,763,,Tplot/Tower,162
2005,372,2005000162,25.00,959.00,blu,187,,SPP,188
2005,372,2005000163,25.00,959.00,grn,187,,SPP,163
2005,1159,2005000164,25.00,963.00,grn,1221,,Riley,185
2005,722,2005000166,25.00,972.00,wht,570,,Nessman,169
2005,534,2005000167,32.00,947.00,red,185,,SPP,247
2005,534,2005000168,32.00,947.00,grn,185,,SPP,303
2005,722,2005000172,25.00,972.00,grn,570,,Nessman,206
2005,722,2005000173,25.00,972.00,blk,570,,Nessman,163
2005,722,2005000174,25.00,972.00,org,570,,Nessman,155
2005,722,2005000175,25.00,972.00,blu,570,,Nessman,186
2005,417,2005000176,26.00,939.00,grn,144,,Lf,256
2005,416,2005000177,26.00,940.00,blu1,14,,Stevens,87
2005,636,2005000179,39.00,949.00,grn,,,,218
2005,416,2005000180,26.00,940.00,grn,14,,Stevens,223
2005,636,2005000181,39.00,949.00,blu,,,,186
2005,416,2005000183,26.00,940.00,wht,14,,Stevens,212
2005,416,2005000185,26.00,940.00,red,14,,Stevens,176
2005,638,2005000186,39.00,951.00,wht,,,,183
2005,638,2005000187,39.00,951.00,blk1,,,,258
2005,638,2005000188,39.00,951.00,blk2,,,,141
2005,638,2005000190,39.00,951.00,grn1,,,,269
2005,638,2005000191,39.00,951.00,grn2,,,,161
2005,638,2005000192,39.00,951.00,grn3,,,,158
2005,412,2005000193,26.00,944.00,grn1,32,,Stevens,223
2005,412,2005000194,26.00,944.00,grn2,32,,Stevens,29
2005,610,2005000195,37.00,946.00,grn,,,Unknown,180
2005,409,2005000196,26.00,947.00,blu1,57,,NWLF,259
2005,409,2005000197,26.00,947.00,grn1,57,,NWLF,314
2005,408,2005000199,26.00,948.00,grn,140,,Lf,231
2005,404,2005000200,26.00,952.00,blu,69,,NWLF,161
2005,606,2005000201,37.00,950.00,grn,,,Unknown,173
2005,1231,2005000202,37.00,960.00,grn,1221,,Riley,233
2005,404,2005000203,26.00,952.00,grn,69,,NWLF,175
2005,403,2005000204,26.00,953.00,clr,66,,NWLF,102
2005,403,2005000205,26.00,953.00,blu,66,,NWLF,161
2005,403,2005000206,26.00,953.00,grn,66,,NWLF,184
2005,402,2005000207,26.00,954.00,grn,79,,NWLF,191
2005,401,2005000208,26.00,955.00,grn,98,,AA,256
2005,809,2005000209,26.00,964.00,grn,1212,,WoLf,193
2005,674,2005000210,26.00,972.00,blu,1203,,Martinson,125
2005,674,2005000211,26.00,972.00,grn,1203,,Martinson,130
2005,1093,2005000212,26.00,977.00,grn,685,,Aanenson,190
2005,2946,2005000213,10.00,924.00,grn,133,19,cg1,150
2005,2956,2005000214,10.00,929.00,grn,331,231,cg1,183
2005,2957,2005000215,10.00,929.50,grn,322,378,cg1,176
2005,2959,2005000216,10.00,930.50,blu,57,227,cg1,138
2005,2959,2005000217,10.00,930.50,grn,57,227,cg1,165
2005,2995,2005000218,10.00,948.50,grn,165,227,cg1,203
2005,3002,2005000219,10.00,952.00,grn,507,227,cg1,194
2005,3014,2005000220,10.00,958.00,grn,161,8,cg1,139
2005,3140,2005000221,11.00,954.00,grn,334,227,cg1,133
2005,3138,2005000222,11.00,953.00,grn,133,12,cg1,165
2005,3089,2005000223,11.00,928.50,blu,105,,cg1,144
2005,3089,2005000224,11.00,928.50,grn,105,,cg1,198
2005,3086,2005000225,11.00,927.00,grn,133,12,cg1,164
2005,3219,2005000226,12.00,924.50,grn,136,8,cg1,307
2005,3222,2005000227,12.00,926.00,grn,19,12,cg1,204
2005,3351,2005000228,13.00,920.00,grn,133,12,cg1,135
2005,3372,2005000231,13.00,930.50,grn,545,377,cg1,184
2005,3261,2005000233,12.00,945.50,grn,57,545,cg1,225
2005,174,2005000234,14.00,958.00,grn,34,,Stevens,168
2005,1169,2005000235,14.00,960.00,grn,668,,NWlf,281
2005,249,2005000236,18.00,957.00,grn,67,,NWLF,211
2005,251,2005000237,18.00,955.00,grn,18,,Stevens,239
2005,276,2005000238,19.00,955.00,wht,185,,SPP,184
2005,276,2005000239,19.00,955.00,grn,185,,SPP,185
2005,278,2005000241,19.00,953.00,grn,57,,NWLF,184
2005,253,2005000242,18.00,953.00,grn,51,,NWLF,226
2005,282,2005000243,19.00,949.00,grn,60,,NWLF,186
2005,287,2005000244,19.00,944.00,grn,92,,AA,268
2005,287,2005000245,19.00,944.00,blu,92,,AA,211
2005,1265,2005000246,15.00,933.00,grn,,,,309
2005,1282,2005000247,17.00,920.00,grn,,,,117
2005,1282,2005000249,17.00,920.00,blu1,,,,115
2005,1282,2005000251,17.00,920.00,wht2,,,,94
2005,315,2005000253,20.00,941.00,grn,72,,NWLF,255
2005,341,2005000254,21.00,940.00,grn,415,,Eriley,218
2005,1355,2005000256,21.00,933.00,grn,,,,206
2005,312,2005000257,20.00,944.00,grn,185,,SPP,225
2005,312,2005000258,20.00,944.00,wht,185,,SPP,212
2005,312,2005000259,20.00,944.00,blu,185,,SPP,220
2005,310,2005000260,20.00,946.00,grn,90,,AA,212
2005,310,2005000261,20.00,946.00,wht,90,,AA,218
2005,331,2005000263,21.00,950.00,grn,14,,Stevens,233
2005,330,2005000264,21.00,951.00,grn,195,,SPP,222
2005,330,2005000266,21.00,951.00,blu,195,,SPP,206
2005,328,2005000267,21.00,953.00,grn,413,,Eriley,264
2005,328,2005000268,21.00,953.00,pnk,413,,Eriley,254
2005,303,2005000269,20.00,953.00,grn,119,,Lf,177
2005,303,2005000270,20.00,953.00,blu,119,,Lf,192
2005,302,2005000271,20.00,954.00,grn,32,,Stevens,242
2005,301,2005000272,20.00,955.00,pnk,185,,SPP,257
2005,301,2005000273,20.00,955.00,wht,185,,SPP,203
2005,300,2005000274,20.00,956.00,blu,70,,NWLF,232
2005,300,2005000275,20.00,956.00,gld,70,,NWLF,207
2005,300,2005000276,20.00,956.00,blk,70,,NWLF,227
2005,300,2005000277,20.00,956.00,grn,70,,NWLF,261
2005,300,2005000278,20.00,956.00,wht,70,,NWLF,225
2005,325,2005000279,21.00,956.00,blu1,92,,AA,266
2005,325,2005000280,21.00,956.00,blu2,92,,AA,162
2005,325,2005000282,21.00,956.00,grn1,92,,AA,144
2005,325,2005000283,21.00,956.00,grn2,92,,AA,149
2005,324,2005000285,21.00,957.00,blu,63,,NWLF,149
2005,324,2005000286,21.00,957.00,grn,63,,NWLF,188
2005,323,2005000287,21.00,958.00,grn,65,,NWLF,223
2005,323,2005000288,21.00,958.00,blu,65,,NWLF,187
2005,348,2005000289,22.00,958.00,grn,185,,SPP,116
2005,354,2005000290,22.00,952.00,grn,55,,NWLF,225
2005,322,2005000291,21.00,959.00,grn,60,,NWLF,263
2005,322,2005000292,21.00,959.00,blu,60,,NWLF,154
2005,297,2005000293,20.00,959.00,grn,419,,SPP,226
2005,1194,2005000294,22.00,961.00,grn,685,,Aanenson,272
2005,816,2005000296,21.00,970.00,grn,1111,,Staff,213
2005,816,2005000297,21.00,970.00,blu,1111,,Staff,195
2005,850,2005000298,19.00,971.00,grn,829,,Lf,170
2005,1104,2005000299,21.00,971.00,grn,1134,,Staff,88
2005,810,2005000302,22.00,972.00,grn,764,,Tplot/Tower,206
2005,810,2005000303,22.00,972.00,wht,764,,Tplot/Tower,93
2005,810,2005000304,22.00,972.00,blu,764,,Tplot/Tower,141
2005,54,2005000305,24.00,954.00,grn,406,,Eriley,177
2005,355,2005000306,22.00,951.00,grn,57,,NWLF,225
2005,355,2005000307,22.00,951.00,blu,57,,NWLF,1
2005,355,2005000308,22.00,951.00,wht,57,,NWLF,58
2005,358,2005000309,22.00,948.00,grn,409,,Eriley,215
2005,359,2005000310,22.00,947.00,yel,51,,NWLF,258
2005,359,2005000312,22.00,947.00,wht,51,,NWLF,242
2005,359,2005000313,22.00,947.00,red,51,,NWLF,175
2005,359,2005000314,22.00,947.00,grn,51,,NWLF,163
2005,365,2005000315,22.00,941.00,grn,5,,Stevens,167
2005,1389,2005000316,24.00,922.00,grn,,,,190
2005,66,2005000317,24.00,942.00,grn,290,,Nessman,322
2005,64,2005000318,24.00,944.00,grn,140,,Lf,321
2005,64,2005000319,24.00,944.00,blu,140,,Lf,288
2005,64,2005000320,24.00,944.00,wht,140,,Lf,203
2005,63,2005000321,24.00,945.00,grn,110,,Lf,204
2005,62,2005000322,24.00,946.00,grn,406,,Eriley,188
2005,62,2005000323,24.00,946.00,blu,406,,Eriley,167
2005,58,2005000325,24.00,950.00,grn,415,,Eriley,172
2005,58,2005000326,24.00,950.00,wht,415,,Eriley,189
2005,55,2005000327,24.00,953.00,grn,406,,Eriley,203
2005,118,2005000328,33.00,942.00,grn,403,,Eriley,172
2005,53,2005000329,24.00,955.00,grn1,92,,AA,333
2005,53,2005000330,24.00,955.00,grn2,92,,AA,206
2005,53,2005000331,24.00,955.00,grn3,92,,AA,231
2005,50,2005000332,24.00,958.00,grn,189,,SPP,229
2005,49,2005000333,24.00,959.00,blu,419,,SPP,111
2005,79,2005000334,28.00,956.00,grn,198,,SPP,229
2005,83,2005000335,28.00,952.00,grn,141,,Lf,191
2005,84,2005000336,28.00,951.00,red,404,,Eriley,176
2005,84,2005000337,28.00,951.00,grn,404,,Eriley,172
2005,88,2005000338,28.00,947.00,grn,404,,Eriley,238
2005,124,2005000339,33.00,936.00,org,117,,Lf,165
2005,124,2005000340,33.00,936.00,grn,117,,Lf,233
2005,124,2005000341,33.00,936.00,blk,117,,Lf,196
2005,124,2005000342,33.00,936.00,gld,117,,Lf,57
2005,124,2005000343,33.00,936.00,blu,117,,Lf,214
2005,124,2005000344,33.00,936.00,wht,117,,Lf,127
2005,120,2005000345,33.00,940.00,grn1,408,,Eriley,211
2005,120,2005000346,33.00,940.00,grn2,408,,Eriley,130
2005,120,2005000347,33.00,940.00,blu,408,,Eriley,171
2005,119,2005000348,33.00,941.00,grn,290,,Nessman,189
2005,119,2005000349,33.00,941.00,red,290,,Nessman,160
2005,118,2005000350,33.00,942.00,blu,403,,Eriley,193
2005,118,2005000351,33.00,942.00,wht,403,,Eriley,149
2005,117,2005000352,33.00,943.00,grn,416,,SPP,155
2005,116,2005000353,33.00,944.00,grn,403,,Eriley,214
2005,116,2005000354,33.00,944.00,wht,403,,Eriley,160
2005,114,2005000355,33.00,946.00,grn,404,,Eriley,206
2005,113,2005000356,33.00,947.00,blu1,408,,Eriley,242
2005,113,2005000357,33.00,947.00,blu2,408,,Eriley,200
2005,113,2005000358,33.00,947.00,grn,408,,Eriley,130
2005,113,2005000359,33.00,947.00,wht,408,,Eriley,208
2005,112,2005000360,33.00,948.00,blu,195,,SPP,194
2005,112,2005000361,33.00,948.00,wht,195,,SPP,195
2005,109,2005000362,33.00,951.00,grn,192,,SPP,180
2005,101,2005000363,33.00,959.00,grn,176,,SPP,129
2005,1219,2005000364,33.00,960.00,grn,563,,Nessman,148
2005,569,2005000365,36.00,958.00,grn,65,,NWLF,241
2005,569,2005000366,36.00,958.00,blu,65,,NWLF,193
2005,547,2005000368,35.00,957.00,grn,289,,Nessman,146
2005,553,2005000369,35.00,951.00,grn,67,,NWLF,195
2005,576,2005000370,36.00,951.00,grn,5,,Stevens,205
2005,554,2005000371,35.00,950.00,grn,119,,Lf,191
2005,135,2005000372,34.00,950.00,grn,406,,Eriley,224
2005,135,2005000373,34.00,950.00,blu,406,,Eriley,246
2005,135,2005000374,34.00,950.00,clr,406,,Eriley,219
2005,135,2005000375,34.00,950.00,wht,406,,Eriley,214
2005,578,2005000376,36.00,949.00,grn,81,,NWLF,223
2005,556,2005000377,35.00,948.00,grn,110,,Lf,247
2005,138,2005000378,34.00,947.00,grn,117,,Lf,230
2005,580,2005000379,36.00,947.00,grn,27,,Stevens,211
2005,558,2005000380,35.00,946.00,wht,26,,Stevens,307
2005,558,2005000381,35.00,946.00,grn1,26,,Stevens,286
2005,558,2005000382,35.00,946.00,grn2,26,,Stevens,199
2005,1936,2005000384,44.67,944.33,wht,3334,,nnrrx,166
2005,558,2005000385,35.00,946.00,blu,26,,Stevens,245
2005,1936,2005000386,44.67,944.33,red,3334,,nnrrx,183
2005,558,2005000387,35.00,946.00,blk,26,,Stevens,251
2005,2176,2005000388,46.67,950.33,grn,1888,,Stapp,309
2005,165,2005000392,38.00,944.00,red,127,,Lf,134
2005,1568,2005000393,36.00,921.00,grn,,,,24
2005,583,2005000395,36.00,944.00,grn,,,Unknown,186
2005,584,2005000396,36.00,943.00,grn,,,Unknown,291
2005,561,2005000397,35.00,943.00,org,99,,AA,150
2005,561,2005000398,35.00,943.00,grn,99,,AA,278
2005,561,2005000399,35.00,943.00,blu,99,,AA,199
2005,142,2005000401,34.00,943.00,blu,411,,Eriley,177
2005,142,2005000402,34.00,943.00,grn,411,,Eriley,178
2005,143,2005000403,34.00,942.00,grn,403,,Eriley,358
2005,143,2005000404,34.00,942.00,wht,403,,Eriley,210
2005,562,2005000405,35.00,942.00,grn,8,,Stevens,270
2005,145,2005000406,34.00,940.00,grn,412,,Eriley,184
2005,3583,2005000407,40.00,915.50,grn,,,,134
2005,3652,2005000408,40.00,950.00,grn,,,,181
2005,3653,2005000409,40.00,950.50,grn,,,,235
2005,1894,2005000411,44.00,955.00,blu,605,,ness,185
2005,2085,2005000412,46.00,944.67,grn,3188,,Stapp,243
2005,2089,2005000413,46.00,946.00,grn,3,,sign,187
2005,2173,2005000414,46.67,949.33,grn,3129,,sppE,250
2005,2174,2005000415,46.67,949.67,blu,3265,,rrx,239
2005,2175,2005000416,46.67,950.00,blu,3038,,eri,218
2005,2246,2005000417,47.33,949.00,grn,4576,,ness,211
2005,2321,2005000418,48.00,949.33,blu,3185,,ness,222
2005,2328,2005000419,48.00,951.67,grn,3358,,sppE,233
2005,2489,2005000420,49.33,956.00,grn,1528,,kj,144
2005,2343,2005000421,48.00,956.67,wht,4576,,ness,247
2005,2193,2005000422,46.67,956.00,grn,3185,,ness,193
2005,4031,2005000423,45.00,974.00,grn,,,,249
2005,3565,2005000424,39.00,980.00,grn,,,,240
2005,3568,2005000425,39.00,981.50,blu,,,,111
2005,288,2005000426,19.00,943.00,no twi,290,,Nessman,201
2005,288,2005000427,19.00,943.00,no twi,290,,Nessman,165
2005,139,2005000432,34.00,946.00,grn1,408,,Eriley,188
2005,139,2005000434,34.00,946.00,grn2,408,,Eriley,182
2005,879,2005000435,22.00,966.00,grn,776,,LoefflerC,219
