"focalCd","type","aka","slingCt","radius","problem","note"
"eelr-13-11","plant","in17",0,41,0,NA
"eelr-13-12","plant","hn93",0,41,0,NA
"eelr-13-13","plant","gt49",0,41,0,NA
"eelr-13-14","plant","am82",0,41,0,NA
"eelr-13-15","plant","fr39",0,41,0,NA
"eelr-13-2","plant","ce08",0,41,0,NA
"eelr-13-3","plant","ce76",0,41,0,NA
"eelr-13-4","plant","cp48",0,41,0,NA
"eelr-13-5","plant","es49",0,41,0,NA
"eelr-13-6","plant","au39",3,41,0,NA
"eelr-13-7","plant","pg86",0,41,0,NA
"eelr-13-8","plant","mc04",0,41,0,NA
"eelr-13-9","plant","ae04",0,41,0,NA
"eri-07-10","plant","gr14",3,41,0,NA
"eri-07-11","plant","ac87",1,41,0,NA
"eri-07-12","plant","ju52",8,41,0,NA
"eri-07-13","plant","ie48",0,41,0,NA
"eri-07-14","plant","aq62",0,41,0,NA
"eri-07-15","plant","id75",3,41,0,NA
"eri-07-16","plant","ab17",1,41,0,NA
"eri-07-17","plant","gm57",2,41,0,NA
"eri-07-18","plant","gt10",0,41,0,NA
"eri-07-3","plant","iy62",0,41,0,NA
"eri-07-4","plant","ic19",14,41,0,NA
"eri-07-5","plant","ay86",0,41,0,NA
"eri-07-6","plant","an95",2,41,0,NA
"eri-07-7","plant","bz72",5,41,0,NA
"eri-07-8","plant","gw09",2,41,0,NA
"eri-07-9","plant","ah61",0,41,0,NA
"eri-08-1","plant","ad70",0,41,0,NA
"eri-08-10","plant","id75",1,41,0,NA
"eri-08-11","plant","gt10",0,41,0,NA
"eri-08-12","plant","en60",0,41,0,NA
"eri-08-13","plant","rz90",1,41,0,NA
"eri-08-14","plant","hh23",0,41,0,NA
"eri-08-15","plant","fx98",1,41,0,NA
"eri-08-16","plant","rk41",1,41,0,NA
"eri-08-17","plant","dk65",0,41,0,NA
"eri-08-18","plant","hb11",0,41,0,NA
"eri-08-2","plant","iy62",0,41,0,NA
"eri-08-3","plant","cq15",2,41,0,NA
"eri-08-4","plant","bz72",7,41,0,NA
"eri-08-5","plant","cn27",0,41,0,NA
"eri-08-6","plant","dc07",5,41,0,NA
"eri-08-7","plant","ac87",0,41,0,NA
"eri-08-8","plant","cg80",0,41,0,NA
"eri-08-9","plant","ak88",0,41,0,NA
"eri-09-1","plant","fa29",1,41,0,NA
"eri-09-10","plant","qa38",0,41,0,NA
"eri-09-11","plant","ar38",0,41,0,NA
"eri-09-12","plant","cd02",0,41,0,NA
"eri-09-13","plant","ci16",0,41,0,NA
"eri-09-14","plant","an24",0,41,0,NA
"eri-09-15","plant","ft96",0,41,0,NA
"eri-09-16","plant","hy44",0,41,0,NA
"eri-09-17","plant","bk29",0,41,0,NA
"eri-09-18","plant","cx98",0,41,0,NA
"eri-09-19","plant","am32",0,41,0,NA
"eri-09-2","plant","az88",0,41,0,NA
"eri-09-20","plant","bk15",0,41,0,NA
"eri-09-3","plant","fh40",0,41,0,NA
"eri-09-4","plant","bg16",0,41,0,NA
"eri-09-5","plant","dc07",0,41,0,NA
"eri-09-6","plant","gp90",0,41,0,NA
"eri-09-7","plant","id75",0,41,0,NA
"eri-09-8","plant","en60",0,41,0,NA
"eri-09-9","plant","em49",0,41,0,NA
"eri-10-1","plant","ie48",0,41,0,NA
"eri-10-10","plant","ad29",0,41,0,NA
"eri-10-11","plant","af20",0,41,0,NA
"eri-10-12","plant","ay86",0,41,0,NA
"eri-10-13","plant","kq15",0,41,0,NA
"eri-10-14","plant","dx08",0,41,0,NA
"eri-10-15","plant","cq56",0,41,0,NA
"eri-10-16","plant","kw13",0,41,0,NA
"eri-10-17","plant","gc70",0,41,0,NA
"eri-10-18","plant","dn77",1,41,0,NA
"eri-10-2","plant","gm57",0,41,0,NA
"eri-10-3","plant","bk15",0,41,0,NA
"eri-10-4","plant","bd67",0,41,0,NA
"eri-10-5","plant","da09",7,41,0,NA
"eri-10-6","plant","eb80",0,41,0,NA
"eri-10-7","plant","as04",0,41,0,NA
"eri-10-8","plant","td95",0,41,0,NA
"eri-10-9","plant","dk18",9,41,0,NA
"eri-11-1","plant","az88",0,41,0,NA
"eri-11-10","plant","id75",1,41,0,NA
"eri-11-11","plant","cu62",0,41,0,NA
"eri-11-12","plant","gu13",0,41,0,NA
"eri-11-13","plant","gb04",13,41,1,"focals eri-11-13 ; eri-11-14 ; eri-11-15 mapped together; maternal plant identity for individual slings indeterminate"
"eri-11-14","plant","xi01",0,41,1,"focals eri-11-13 ; eri-11-14 ; eri-11-15 mapped together; maternal plant identity for individual slings indeterminate"
"eri-11-15","plant","dw38",1,41,1,"focals eri-11-13 ; eri-11-14 ; eri-11-15 mapped together; maternal plant identity for individual slings indeterminate"
"eri-11-16","plant","gi56",6,41,0,NA
"eri-11-17","plant","em11",1,41,0,NA
"eri-11-18","plant","ci16",0,41,0,NA
"eri-11-19","plant","it31",2,41,0,NA
"eri-11-2","plant","iy62",0,41,0,NA
"eri-11-3","plant","an95",0,41,0,NA
"eri-11-4","plant","gm57",0,41,0,NA
"eri-11-5","plant","gn67",0,41,0,NA
"eri-11-6","plant","dk65",0,41,0,NA
"eri-11-7","plant","bk15",0,41,0,NA
"eri-11-8","plant","cd11",0,41,0,NA
"eri-11-9","plant","xz42",1,41,0,NA
"eri-12-1","plant","dk65",0,41,0,NA
"eri-12-10","plant","ci16",1,41,0,NA
"eri-12-11","plant","cq56",1,41,0,NA
"eri-12-12","plant","bn71",0,41,0,NA
"eri-12-13","plant","ad85",0,41,0,NA
"eri-12-14","plant","dn77",0,41,0,NA
"eri-12-15","plant","bj32",0,41,0,NA
"eri-12-16","plant","cg75",0,41,0,NA
"eri-12-17","plant","dk18",2,41,0,NA
"eri-12-18","plant","ey12",0,41,0,NA
"eri-12-2","plant","bk43",0,41,0,NA
"eri-12-3","plant","bn21",1,41,0,NA
"eri-12-4","plant","gi15",10,41,0,NA
"eri-12-5","plant","hr99",12,41,0,NA
"eri-12-6","plant","ce48",0,41,0,NA
"eri-12-7","plant","rn50",1,41,0,NA
"eri-12-8","plant","ad19",0,41,0,NA
"eri-12-9","plant","dx64",1,41,0,NA
"eri-13-1","plant","ar33",0,41,0,NA
"eri-13-10","plant","fh12",0,41,0,NA
"eri-13-11","plant","aa66",0,41,0,NA
"eri-13-12","plant","bz39",0,41,0,NA
"eri-13-13","plant","ic34",0,41,0,NA
"eri-13-14","plant","af83",0,41,0,NA
"eri-13-15","plant","ap65",0,41,0,NA
"eri-13-16","plant","wm74",0,41,0,NA
"eri-13-17","plant","bt52",0,41,0,NA
"eri-13-18","plant","hy44",0,41,0,NA
"eri-13-2","plant","bz85",0,41,0,NA
"eri-13-3","plant","ie48",0,41,0,NA
"eri-13-4","plant","ce80",0,41,0,NA
"eri-13-5","plant","gn67",0,41,0,NA
"eri-13-6","plant","bk15",0,41,0,NA
"eri-13-7","plant","eb22",0,41,0,NA
"eri-13-8","plant","fw42",3,41,0,NA
"eri-13-9","plant","gr14",3,41,0,NA
"eth-07-1","plant","bq01",0,80,0,NA
"eth-07-2","plant","bq70",0,50,0,NA
"eth-08-1","plant","ju98",0,50,0,NA
"eth-08-2","plant","ix52",0,50,0,NA
"eth-08-3","plant","by40",0,50,0,NA
"eth-08-4","plant","iw26",0,50,0,NA
"eth-09-1","plant","ai42",1,50,0,NA
"eth-09-2","plant","ix52",0,50,0,NA
"eth-09-3","plant","ac59",0,50,0,NA
"eth-09-4","plant","by40",4,50,0,NA
"eth-09-5","plant","fa43",0,50,0,NA
"eth-09-6","plant","iw26",2,50,0,NA
"eth-10-1","plant","ix52",0,50,0,NA
"eth-10-2","plant","bq01",0,50,0,NA
"eth-10-3","plant","ac59",0,50,0,NA
"eth-10-4","plant","by40",0,50,0,NA
"eth-10-5","plant","bq70",0,50,0,NA
"eth-10-6","plant","pu73",0,50,0,NA
"eth-10-7","plant","an01",0,50,0,NA
"eth-11-1","plant","ai42",0,50,0,NA
"eth-11-10","plant","bm72",1,50,0,NA
"eth-11-2","plant","ix52",0,50,0,NA
"eth-11-3","plant","bq01",0,50,0,NA
"eth-11-4","plant","fa43",0,50,0,NA
"eth-11-5","plant","iw26",0,50,1,"focals eth-11-5 ; eth-11-9 mapped together; maternal plant identity for individual slings indeterminate"
"eth-11-6","plant","bq70",0,50,0,NA
"eth-11-7","plant","pu73",1,50,0,NA
"eth-11-8","plant","qi14",1,50,0,NA
"eth-11-9","plant","cg06",1,50,1,"focals eth-11-5 ; eth-11-9 mapped together; maternal plant identity for individual slings indeterminate"
"eth-12-1","plant","fa43",0,50,0,NA
"eth-12-2","plant","iw26",0,50,0,NA
"eth-12-3","plant","ed69",0,50,0,NA
"eth-13-1","plant","bq01",0,50,0,NA
"eth-13-2","plant","ka95",0,50,0,NA
"eth-13-3","plant","nw08",0,50,0,NA
"kj-07-1","plant","ce67",2,32,0,NA
"kj-07-10","plant","du67",0,32,0,NA
"kj-07-11","plant","cg18",0,32,0,NA
"kj-07-12","plant","hs48",0,32,0,NA
"kj-07-13","plant","gc45",2,32,0,NA
"kj-07-14","plant","dj72",0,32,0,NA
"kj-07-15","plant","ii67",0,32,0,NA
"kj-07-16","plant","nb21",0,32,0,NA
"kj-07-17","plant","pd59",0,32,0,NA
"kj-07-2","plant","aw80",6,32,0,NA
"kj-07-3","plant","ie90",1,32,0,NA
"kj-07-4","plant","bw38",0,32,0,NA
"kj-07-5","plant","an69",1,32,0,NA
"kj-07-6","plant","ak55",0,32,0,NA
"kj-07-7","plant","ax34",0,32,0,NA
"kj-07-8","plant","ay25",0,32,0,NA
"kj-07-9","plant","en42",1,32,0,NA
"kj-08-1","plant","aw80",0,41,0,NA
"kj-08-10","plant","qd31",4,41,0,NA
"kj-08-11","plant","un01",3,41,0,NA
"kj-08-12","plant","pt24",0,41,0,NA
"kj-08-13","plant","fb18",0,41,0,NA
"kj-08-14","plant","hs48",1,41,0,NA
"kj-08-15","plant","js10",0,41,0,NA
"kj-08-16","plant","je75",0,41,0,NA
"kj-08-17","plant","qp88",1,41,0,NA
"kj-08-18","plant","em50",0,41,0,NA
"kj-08-2","plant","fj30",2,41,0,NA
"kj-08-3","plant","ay36",1,41,0,NA
"kj-08-4","plant","ji67",0,41,0,NA
"kj-08-5","plant","bp14",0,41,0,NA
"kj-08-6","plant","dd29",0,41,0,NA
"kj-08-7","plant","ay25",0,41,0,NA
"kj-08-8","plant","bd80",0,41,0,NA
"kj-08-9","plant","dd52",2,41,0,NA
"kj-09-1","plant","pu66",1,41,0,NA
"kj-09-10","plant","by83",1,41,0,NA
"kj-09-11","plant","ik14",1,41,0,NA
"kj-09-12","plant","mi81",0,41,0,NA
"kj-09-13","plant","wi10",0,41,0,NA
"kj-09-14","plant","cp63",7,41,0,NA
"kj-09-15","plant","cx48",4,41,0,NA
"kj-09-16","plant","ec75",0,41,0,NA
"kj-09-17","plant","kb92",1,41,0,NA
"kj-09-18","plant","jd07",0,41,0,NA
"kj-09-2","plant","bp14",1,41,0,NA
"kj-09-3","plant","dd52",0,41,0,NA
"kj-09-4","plant","mt73",0,41,0,NA
"kj-09-5","plant","bi23",1,41,0,NA
"kj-09-6","plant","wx54",2,41,0,NA
"kj-09-7","plant","cw40",0,41,0,NA
"kj-09-8","plant","me22",4,41,0,NA
"kj-09-9","plant","ca17",0,41,0,NA
"kj-10-1","plant","cw34",0,41,0,NA
"kj-10-10","plant","cg18",0,41,0,NA
"kj-10-11","plant","wk24",0,41,0,NA
"kj-10-12","plant","aj57",0,41,0,NA
"kj-10-13","plant","br14",0,41,0,NA
"kj-10-14","plant","cp51",1,41,0,NA
"kj-10-15","plant","pe04",1,41,0,NA
"kj-10-16","plant","ee62",0,41,0,NA
"kj-10-17","plant","ds30",0,41,0,NA
"kj-10-18","plant","td21",1,41,0,NA
"kj-10-2","plant","ie90",0,41,0,NA
"kj-10-3","plant","fj30",1,41,0,NA
"kj-10-4","plant","cd00",1,41,0,NA
"kj-10-5","plant","aq21",0,41,0,NA
"kj-10-6","plant","ak55",0,41,0,NA
"kj-10-7","plant","hk76",0,41,0,NA
"kj-10-8","plant","ay25",0,41,0,NA
"kj-10-9","plant","da56",1,41,0,NA
"kj-11-1","plant","ce67",2,41,0,NA
"kj-11-10","plant","ij80",4,41,0,NA
"kj-11-11","plant","ct90",1,41,0,NA
"kj-11-12","plant","ik14",0,41,0,NA
"kj-11-13","plant","aj57",5,41,0,NA
"kj-11-14","plant","fm00",0,41,0,NA
"kj-11-15","plant","ag89",2,41,0,NA
"kj-11-16","plant","em80",6,41,0,NA
"kj-11-17","plant","wt14",1,41,0,NA
"kj-11-2","plant","ay36",1,41,0,NA
"kj-11-3","plant","ar56",0,41,0,NA
"kj-11-4","plant","jp64",1,41,0,NA
"kj-11-5","plant","gw86",6,41,0,NA
"kj-11-6","plant","bm64",1,41,0,NA
"kj-11-7","plant","gr87",2,41,0,NA
"kj-11-8","plant","df58",1,41,0,NA
"kj-11-9","plant","du67",1,41,0,NA
"kj-12-1","plant","dr58",1,41,0,NA
"kj-12-10","plant","hw16",0,41,0,NA
"kj-12-11","plant","pe04",0,41,0,NA
"kj-12-12","plant","am43",1,41,0,NA
"kj-12-13","plant","aw80",7,41,0,NA
"kj-12-14","plant","em80",2,41,0,NA
"kj-12-15","plant","ki42",0,41,0,NA
"kj-12-16","plant","bj63",0,41,1,"focals kj-12-9 ; kj-12-16 mapped together; maternal plant identity for individual slings indeterminate"
"kj-12-17","plant","wt06",3,41,0,NA
"kj-12-18","plant","ct38",1,41,0,NA
"kj-12-2","plant","fk43",2,41,0,NA
"kj-12-3","plant","ch09",0,41,0,NA
"kj-12-4","plant","ay25",0,41,0,NA
"kj-12-5","plant","gk13",1,41,0,NA
"kj-12-6","plant","ka58",0,41,0,NA
"kj-12-7","plant","cz93",5,41,0,NA
"kj-12-8","plant","if38",0,41,0,NA
"kj-12-9","plant","tz70",7,41,1,"focals kj-12-9 ; kj-12-16 mapped together; maternal plant identity for individual slings indeterminate"
"kj-13-1","plant","gp33",0,41,0,NA
"kj-13-10","plant","ii67",0,41,0,NA
"kj-13-11","plant","au82",0,41,0,NA
"kj-13-12","plant","ee62",0,41,0,NA
"kj-13-13","plant","aw80",1,41,0,NA
"kj-13-14","plant","bg13",1,41,0,NA
"kj-13-15","plant","bg83",0,41,0,NA
"kj-13-16","plant","ja10",1,41,0,NA
"kj-13-17","plant","er08",1,41,0,NA
"kj-13-18","plant","yd34",0,41,0,NA
"kj-13-2","plant","fk43",0,41,0,NA
"kj-13-3","plant","ch30",0,41,0,NA
"kj-13-4","plant","pb59",1,41,0,NA
"kj-13-5","plant","af64",0,41,0,NA
"kj-13-6","plant","wt24",1,41,0,NA
"kj-13-7","plant","im01",0,41,0,NA
"kj-13-8","plant","gc45",0,41,0,NA
"kj-13-9","plant","ce07",0,41,0,NA
"lc-07-1","plant","bu01",0,41,0,NA
"lc-07-10","plant","an98",3,41,0,NA
"lc-07-11","plant","bz61",0,41,0,NA
"lc-07-12","plant","ba52",0,41,0,NA
"lc-07-13","plant","dg95",0,41,0,NA
"lc-07-14","plant","es77",0,41,0,NA
"lc-07-15","plant","ay34",0,41,0,NA
"lc-07-16","plant","ku82",0,41,0,NA
"lc-07-17","plant","aq52",3,41,0,NA
"lc-07-18","plant","nh60",0,41,0,NA
"lc-07-2","plant","mp61",0,41,0,NA
"lc-07-3","plant","be43",3,41,0,NA
"lc-07-4","plant","et32",0,41,0,NA
"lc-07-5","plant","ae44",0,41,0,NA
"lc-07-6","plant","cn03",0,41,0,NA
"lc-07-7","plant","ek15",0,41,0,NA
"lc-07-8","plant","fm67",0,41,0,NA
"lc-07-9","plant","ez19",0,41,0,NA
"lc-08-1","plant","pg34",0,41,0,NA
"lc-08-10","plant","ap39",0,41,0,NA
"lc-08-11","plant","px73",0,41,0,NA
"lc-08-12","plant","bm06",0,41,0,NA
"lc-08-13","plant","fr05",0,41,0,NA
"lc-08-14","plant","ba57",0,41,0,NA
"lc-08-15","plant","yr52",0,41,0,NA
"lc-08-16","plant","ar08",2,41,0,NA
"lc-08-17","plant","cd62",0,41,0,NA
"lc-08-18","plant","gr61",0,41,0,NA
"lc-08-2","plant","ak66",1,41,0,NA
"lc-08-3","plant","wn41",2,41,0,NA
"lc-08-4","plant","bi68",0,41,0,NA
"lc-08-5","plant","an70",0,41,0,NA
"lc-08-6","plant","dx29",0,41,0,NA
"lc-08-7","plant","ba38",0,41,0,NA
"lc-08-8","plant","fq31",0,41,0,NA
"lc-08-9","plant","ak23",0,41,0,NA
"lc-09-1","plant","az09",2,41,0,NA
"lc-09-10","plant","cp82",0,41,0,NA
"lc-09-11","plant","bk17",0,41,0,NA
"lc-09-12","plant","fw33",0,41,0,NA
"lc-09-13","plant","en41",0,41,0,NA
"lc-09-14","plant","et79",1,41,0,NA
"lc-09-15","plant","pa52",0,41,0,NA
"lc-09-16","plant","jn18",3,41,0,NA
"lc-09-17","plant","qe43",0,41,0,NA
"lc-09-18","plant","dg57",0,41,0,NA
"lc-09-19","plant","mg43",0,41,0,NA
"lc-09-2","plant","bg99",0,41,0,NA
"lc-09-20","plant","jx72",1,41,0,NA
"lc-09-3","plant","dq89",0,41,0,NA
"lc-09-4","plant","cy18",0,41,0,NA
"lc-09-5","plant","nm57",0,41,0,NA
"lc-09-6","plant","gy92",0,41,0,NA
"lc-09-7","plant","ni82",0,41,0,NA
"lc-09-8","plant","nq17",0,41,0,NA
"lc-09-9","plant","bn00",0,41,0,NA
"lc-10-1","plant","eg17",0,41,0,NA
"lc-10-10","plant","jj58",0,41,0,NA
"lc-10-11","plant","cu77",0,41,0,NA
"lc-10-12","plant","pq13",0,41,0,NA
"lc-10-13","plant","cg91",4,41,0,NA
"lc-10-14","plant","ag12",0,41,0,NA
"lc-10-15","plant","dt26",0,41,0,NA
"lc-10-16","plant","db47",0,41,0,NA
"lc-10-17","plant","ar85",0,41,0,NA
"lc-10-18","plant","ey35",0,41,0,NA
"lc-10-2","plant","dp11",0,41,0,NA
"lc-10-3","plant","ak66",0,41,0,NA
"lc-10-4","plant","ik12",0,41,0,NA
"lc-10-5","plant","ae44",0,41,0,NA
"lc-10-6","plant","dp60",0,41,0,NA
"lc-10-7","plant","eg80",1,41,0,NA
"lc-10-8","plant","bw81",0,41,0,NA
"lc-10-9","plant","cr93",3,41,0,NA
"lc-11-1","plant","pg34",0,41,0,NA
"lc-11-10","plant","cr93",0,41,0,NA
"lc-11-11","plant","jx56",0,41,0,NA
"lc-11-12","plant","dz00",0,41,0,NA
"lc-11-13","plant","kc67",0,41,0,NA
"lc-11-14","plant","fp71",0,41,0,NA
"lc-11-15","plant","bp45",0,41,0,NA
"lc-11-16","plant","ds61",0,41,0,NA
"lc-11-17","plant","ee94",0,41,0,NA
"lc-11-18","plant","fu50",0,41,0,NA
"lc-11-2","plant","as49",0,41,0,NA
"lc-11-3","plant","cn60",1,41,0,NA
"lc-11-4","plant","hw56",0,41,0,NA
"lc-11-5","plant","bf87",0,41,0,NA
"lc-11-6","plant","hu97",0,41,0,NA
"lc-11-7","plant","dj71",0,41,1,"aka located at rrxdc"
"lc-11-8","plant","bp67",0,41,0,NA
"lc-11-9","plant","ci74",0,41,0,NA
"lc-12-1","plant","bs28",0,41,0,NA
"lc-12-10","plant","aj59",1,41,0,NA
"lc-12-11","plant","bn68",0,41,0,NA
"lc-12-12","plant","en89",0,41,0,NA
"lc-12-13","plant","fw33",0,41,0,NA
"lc-12-14","plant","aa02",0,41,0,NA
"lc-12-16","plant","cz37",0,41,0,NA
"lc-12-17","plant","qh90",0,41,0,NA
"lc-12-18","plant","qe50",0,41,0,NA
"lc-12-19","plant","zk39",0,41,0,NA
"lc-12-2","plant","cb34",0,41,0,NA
"lc-12-3","plant","hg07",0,41,0,NA
"lc-12-4","plant","em17",0,41,0,NA
"lc-12-5","plant","cy66",0,41,0,NA
"lc-12-6","plant","bf59",0,41,0,NA
"lc-12-7","plant","pc96",1,41,0,NA
"lc-12-8","plant","hp22",0,41,0,NA
"lc-12-9","plant","hm33",0,41,0,NA
"lc-13-1","plant","cb34",0,41,0,NA
"lc-13-10","plant","cu77",0,41,0,NA
"lc-13-11","plant","iu28",0,41,0,NA
"lc-13-12","plant","cd80",0,41,0,NA
"lc-13-13","plant","wt13",0,41,0,NA
"lc-13-14","plant","bm37",0,41,0,NA
"lc-13-15","plant","nn94",1,41,0,NA
"lc-13-16","plant","at83",0,41,0,NA
"lc-13-17","plant","bg63",3,41,0,NA
"lc-13-18","plant","dt21",0,41,0,NA
"lc-13-2","plant","be85",0,41,0,NA
"lc-13-3","plant","ak78",0,41,0,NA
"lc-13-4","plant","aq05",0,41,0,NA
"lc-13-5","plant","fp91",0,41,0,NA
"lc-13-6","plant","ac21",0,41,0,NA
"lc-13-7","plant","au36",0,41,0,NA
"lc-13-8","plant","aj59",2,41,0,NA
"lc-13-9","plant","ed89",0,41,0,NA
"lf-07-1","plant","ab97",0,41,0,NA
"lf-07-10","plant","gf61",0,41,0,NA
"lf-07-11","plant","fa11",0,41,0,NA
"lf-07-12","plant","dm83",0,41,0,NA
"lf-07-13","plant","ms00",5,41,0,NA
"lf-07-14","plant","bc19",0,41,0,NA
"lf-07-15","plant","sw17",3,41,0,NA
"lf-07-16","plant","kx79",0,41,0,NA
"lf-07-17","plant","me34",0,41,0,NA
"lf-07-18","plant","ta76",0,41,0,NA
"lf-07-2","plant","bz68",0,41,0,NA
"lf-07-3","plant","eu74",0,41,0,NA
"lf-07-4","plant","dx10",0,41,0,NA
"lf-07-5","plant","is57",0,41,0,NA
"lf-07-6","plant","sr85",0,41,0,NA
"lf-07-7","plant","ax37",0,41,0,NA
"lf-07-8","plant","cb60",1,41,0,NA
"lf-07-9","plant","bj81",0,41,0,NA
"lf-08-1","plant","gk99",2,41,0,NA
"lf-08-10","plant","fy21",1,41,0,NA
"lf-08-11","plant","su44",21,41,0,NA
"lf-08-12","plant","ix65",0,41,0,NA
"lf-08-13","plant","ew54",1,41,0,NA
"lf-08-14","plant","aw57",7,41,0,NA
"lf-08-15","plant","fq50",1,41,0,NA
"lf-08-16","plant","mt62",1,41,0,NA
"lf-08-17","plant","ft13",2,41,0,NA
"lf-08-18","plant","hw42",0,41,0,NA
