"headID","site","year","aka","tag","hd","startDtEarly","startDtLate","endDtEarly","endDtLate","phenNote","prematureEnd","prematureEndCause","burnUnit","sp"
"6157-clr-2013","spp",2013,"uf13",6157,"clr",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,"W",
"6157-bac-2013","spp",2013,"uf13",6157,"bac",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,,,,"W",
"17220-red-2013","spp",2013,"fx99",17220,"red",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-16 0:00:00,2013-7-16 0:00:00,,,,"W",
"17220-yel-2013","spp",2013,"fx99",17220,"yel",2013-7-6 0:00:00,2013-7-6 0:00:00,2013-7-14 0:00:00,2013-7-14 0:00:00,,,,"W",
"14155-blu-2013","spp",2013,"hi23",14155,"blu",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-20 0:00:00,2013-7-20 0:00:00,,,,"W",
"14142-bac-2013","spp",2013,"bu29",14142,"bac",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-18 0:00:00,2013-7-18 0:00:00,,,,"W",
"14142-grn-2013","spp",2013,"bu29",14142,"grn",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,"ant; aphid",,,"W",
"14142-wht-2013","spp",2013,"bu29",14142,"wht",2013-7-6 0:00:00,2013-7-6 0:00:00,2013-7-17 0:00:00,2013-7-17 0:00:00,,,,"W",
"14142-red-2013","spp",2013,"bu29",14142,"red",2013-7-6 0:00:00,2013-7-6 0:00:00,2013-7-16 0:00:00,2013-7-16 0:00:00,,,,"W",
"17153-yel-2013","spp",2013,"ca56",17153,"yel",2013-7-7 0:00:00,2013-7-7 0:00:00,2013-7-18 0:00:00,2013-7-18 0:00:00,,,,"W",
"14177-yel-2013","spp",2013,"cx47",14177,"yel",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,"ant; aphid",,,"W",
"14177-wht-2013","spp",2013,"cx47",14177,"wht",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,"W",
"14177-grn-2013","spp",2013,"cx47",14177,"grn",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,"W",
"14909-red-2013","spp",2013,"de05",14909,"red",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-18 0:00:00,2013-7-18 0:00:00,,,,"W",
"18007-blu-2013","spp",2013,"jh84",18007,"blu",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,"ant; aphid",,,"W",
"18007-clr-2013","spp",2013,"jh84",18007,"clr",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,"ant; aphid",,,"W",
"17597-yel-2013","spp",2013,"bd16",17597,"yel",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-20 0:00:00,2013-7-20 0:00:00,,,,"W",
"17597-blu-2013","spp",2013,"bd16",17597,"blu",2013-7-14 0:00:00,2013-7-14 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,"W",
"18111-bac-2013","spp",2013,"fe06",18111,"bac",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,"N edge; prev. tag gone, old wire collected",,,"W",
"1020-red-2013","spp",2013,"qm18",1020,"red",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,"ant; aphid",,,"W",
"1020-grn-2013","spp",2013,"qm18",1020,"grn",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,"ant; aphid",,,"W",
"18120-wht-2013","spp",2013,"gx80",18120,"wht",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,,,,"W",
"16078-grn-2013","spp",2013,"bp96",16078,"grn",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-8-2 0:00:00,2013-8-2 0:00:00,"~ middle of transect",,,"W",
"18065-blu-2013","spp",2013,"ec54",18065,"blu",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,"ant",,,"W",
"17300-blu-2013","spp",2013,"fn18",17300,"blu",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,"ant; aphid",,,"W",
"14961-clr-2013","spp",2013,"dt12",14961,"clr",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,"W",
"14961-grn-2013","spp",2013,"dt12",14961,"grn",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,,,,"W",
"10007-red-2013","spp",2013,"bd54",10007,"red",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,"W",
"10008-bac-2013","spp",2013,"ja03",10008,"bac",2013-7-20 0:00:00,2013-7-20 0:00:00,2013-8-3 0:00:00,2013-8-3 0:00:00,,,,"W",
"6121-yel-2013","spp",2013,"ph19",6121,"yel",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,,,,"W",
"12066-red-2013","spp",2013,"db81",12066,"red",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,"W",
"7484-wht-2013","spp",2013,"fn14",7484,"wht",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,"ant",,,"W",
"17215-bac-2013","spp",2013,"ea83",17215,"bac",2013-7-23 0:00:00,2013-7-23 0:00:00,2013-8-8 0:00:00,2013-8-8 0:00:00,"N edge",,,"W",
"12011-clr-2013","spp",2013,"pm33",12011,"clr",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,"S of 17215",,,"W",
"10236-blu-2013","spp",2013,"ib71",10236,"blu",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,,,,"W",
"10915-clr-2013","spp",2013,"hb05",10915,"clr",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-7-29 0:00:00,2013-7-29 0:00:00,"ant",,,"W",
"10915-yel-2013","spp",2013,"hb05",10915,"yel",2013-7-14 0:00:00,2013-7-14 0:00:00,2013-7-28 0:00:00,2013-7-28 0:00:00,"ant",,,"W",
"17667-blu-2013","spp",2013,"jp08",17667,"blu",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,,,,"W",
"17667-red-2013","spp",2013,"jp08",17667,"red",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,,,,"W",
"6419-grn-2013","spp",2013,"cz06",6419,"grn",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,"dead head",,,"W",
"6419-blu-2013","spp",2013,"cz06",6419,"blu",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,"dead head",,,"W",
"18119-wht-2013","spp",2013,"aq80",18119,"wht",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,,,,"W",
"18119-bac-2013","spp",2013,"aq80",18119,"bac",2013-7-20 0:00:00,2013-7-20 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,"W",
"6439-clr-2013","spp",2013,"mr02",6439,"clr",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-26 0:00:00,2013-7-26 0:00:00,"ant",,,"W",
"6439-grn-2013","spp",2013,"mr02",6439,"grn",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,,,,"W",
"1161-red-2013","spp",2013,"cm30",1161,"red",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"W",
"1161-yel-2013","spp",2013,"cm30",1161,"yel",2013-7-21 0:00:00,2013-7-21 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,"W",
"12677-clr-2013","spp",2013,"gg90",12677,"clr",2013-7-27 0:00:00,2013-7-27 0:00:00,2013-8-2 0:00:00,2013-8-2 0:00:00,"dead head",,,"W",
"14073-blu-2013","spp",2013,"pm56",14073,"blu",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,,,,"W",
"10018-wht-2013","spp",2013,"mp40",10018,"wht",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-28 0:00:00,2013-7-28 0:00:00,,,,"W",
"11786-bac-2013","spp",2013,"ch28",11786,"bac",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"W",
"9475-yel-2013","spp",2013,"am42",9475,"yel",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,,,,"W",
"9475-grn-2013","spp",2013,"am42",9475,"grn",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,,,,"W",
"14914-blu-2013","spp",2013,"ig56",14914,"blu",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"W",
"18008-red-2013","spp",2013,"zw73",18008,"red",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,,,,"W",
"10001-bac-2013","spp",2013,"hb99",10001,"bac",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"W",
"18055-red-2013","spp",2013,"pg62",18055,"red",2013-7-7 0:00:00,2013-7-7 0:00:00,2013-7-15 0:00:00,2013-7-15 0:00:00,,,,"W",
"1166-clr-2013","spp",2013,"cc30",1166,"clr",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,,,,"W",
"1166-yel-2013","spp",2013,"cc30",1166,"yel",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,,,,"W",
"18060-grn-2013","spp",2013,"zn94",18060,"grn",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,,,,"W",
"5692-wht-2013","spp",2013,"kt16",5692,"wht",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"W",
"5692-blu-2013","spp",2013,"kt16",5692,"blu",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-26 0:00:00,2013-7-26 0:00:00,,,,"W",
"12680-bac-2013","spp",2013,"dy21",12680,"bac",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-8-6 0:00:00,2013-8-6 0:00:00,"1sb",,,"W",
"12850-grn-2013","spp",2013,"ma09",12850,"grn",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,"ant; aphid",,,"W",
"18130-red-2013","alf",2013,"nz71",18130,"red",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,,,,,
"11012-grn-2013","alf",2013,"xd16",11012,"grn",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,,
"18168-yel-2013","alf",2013,"xh25",18168,"yel",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"14673-blu-2013","alf",2013,"ff88",14673,"blu",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-16 0:00:00,2013-7-16 0:00:00,"dead",,,,
"18121-clr-2013","alf",2013,"ud39",18121,"clr",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,,,,,
"11105-bac-2013","alf",2013,"pk70",11105,"bac",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-2 0:00:00,2013-8-2 0:00:00,,,,,
"9986-red-2013","alf",2013,"fa41",9986,"red",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,,
"18129-blu-2013","alf",2013,"ax83",18129,"blu",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-19 0:00:00,2013-7-19 0:00:00,"beetle on head",,,,
"18129-wht-2013","alf",2013,"ax83",18129,"wht",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-31 0:00:00,2013-7-31 0:00:00,,,,,
"7597-yel-2013","alf",2013,"jd04",7597,"yel",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,,,,,
"14575-grn-2013","alf",2013,"fu70",14575,"grn",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,,,,,
"18122-red-2013","alf",2013,"jk38",18122,"red",2013-7-10 0:00:00,2013-7-10 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,,
"6486-wht-2013","alf",2013,"tb18",6486,"wht",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,"18th big day; dead",,,,
"7585-blu-2013","alf",2013,"mn33",7585,"blu",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-2 0:00:00,2013-8-2 0:00:00,,,,,
"9982-grn-2013","alf",2013,"pt96",9982,"grn",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-7-26 0:00:00,2013-7-26 0:00:00,,,,,
"18159-clr-2013","alf",2013,"hk19",18159,"clr",2013-7-28 0:00:00,2013-7-28 0:00:00,2013-8-11 0:00:00,2013-8-11 0:00:00,,,,,
"1465-bac-2013","alf",2013,"wg66",1465,"bac",2013-7-31 0:00:00,2013-7-31 0:00:00,2013-8-12 0:00:00,2013-8-12 0:00:00,,,,,
"6496-bac-2013","alf",2013,"xn87",6496,"bac",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,,,,,
"6496-yel-2013","alf",2013,"xn87",6496,"yel",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"1500-red-2013","alf",2013,"ft65",1500,"red",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-7 0:00:00,2013-8-7 0:00:00,,,,,
"16106-clr-2013","alf",2013,"fh86",16106,"clr",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,"1sb",,,,
"18161-bac-2013","alf",2013,"rb65",18161,"bac",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,,
"9947-yel-2013","alf",2013,"mb70",9947,"yel",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,,,,,
"9947-grn-2013","alf",2013,"mb70",9947,"grn",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,,
"18177-red-2013","alf",2013,"qp10",18177,"red",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-8-3 0:00:00,2013-8-3 0:00:00,"bent flag",,,,
"18177-blu-2013","alf",2013,"qp10",18177,"blu",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"18178-clr-2013","alf",2013,"ca93",18178,"clr",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"18173-bac-2013","alf",2013,"tc38",18173,"bac",2013-7-21 0:00:00,2013-7-21 0:00:00,2013-8-10 0:00:00,2013-8-10 0:00:00,,,,,
"18171-wht-2013","alf",2013,"zh58",18171,"wht",2013-7-23 0:00:00,2013-7-23 0:00:00,2013-8-8 0:00:00,2013-8-8 0:00:00,,,,,
"18174-red-2013","alf",2013,"uu09",18174,"red",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"18175-blu-2013","alf",2013,"if08",18175,"blu",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-7-26 0:00:00,2013-7-26 0:00:00,,,,,
"16387-clr-2013","alf",2013,"ad09",16387,"clr",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-28 0:00:00,2013-7-28 0:00:00,,,,,
"15963-grn-2013","alf",2013,"cq48",15963,"grn",2013-7-23 0:00:00,2013-7-23 0:00:00,2013-8-8 0:00:00,2013-8-8 0:00:00,,,,,
"16385-yel-2013","alf",2013,"gr04",16385,"yel",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-4 0:00:00,2013-8-4 0:00:00,,,,,
"16385-grn-2013","alf",2013,"gr04",16385,"grn",2013-7-21 0:00:00,2013-7-21 0:00:00,2013-8-7 0:00:00,2013-8-7 0:00:00,,,,,
"18140-blu-2013","alf",2013,"nw87",18140,"blu",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-7 0:00:00,2013-8-7 0:00:00,,,,,
"12230-bac-2013","alf",2013,"au43",12230,"bac",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,,,,,
"12230-red-2013","alf",2013,"au43",12230,"red",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,,,,,
"15694-blu-2013","alf",2013,"ih89",15694,"blu",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-31 0:00:00,2013-7-31 0:00:00,,,,,
"18180-wht-2013","alf",2013,"we79",18180,"wht",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-7-28 0:00:00,2013-7-28 0:00:00,,,,,
"15981-yel-2013","alf",2013,"py99",15981,"yel",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,,,,,
"18172-grn-2013","alf",2013,"bq29",18172,"grn",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"18164-bac-2013","nwlf",2013,"pk20",18164,"bac",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-20 0:00:00,2013-7-20 0:00:00,,,,,
"18164-blu-2013","nwlf",2013,"pk20",18164,"blu",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-17 0:00:00,2013-7-17 0:00:00,,,,,
"18164-red-2013","nwlf",2013,"pk20",18164,"red",2013-7-8 0:00:00,2013-7-8 0:00:00,2013-7-20 0:00:00,2013-7-20 0:00:00,,,,,
"18158-grn-2013","nwlf",2013,"qm36",18158,"grn",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-4 0:00:00,2013-8-4 0:00:00,,,,,
"10150-blu-2013","nwlf",2013,"km60",10150,"blu",2013-7-14 0:00:00,2013-7-14 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,"2 tags: 15080, 10150",,,,
"11001-clr-2013","nwlf",2013,"fi62",11001,"clr",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-3 0:00:00,2013-8-3 0:00:00,,,,,
"18160-red-2013","nwlf",2013,"sj04",18160,"red",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,,,,,
"13098-yel-2013","nwlf",2013,"qr79",13098,"yel",2013-7-14 0:00:00,2013-7-14 0:00:00,2013-7-26 0:00:00,2013-7-26 0:00:00,,,,,
"13098-grn-2013","nwlf",2013,"qr79",13098,"grn",2013-7-25 0:00:00,2013-7-25 0:00:00,2013-8-13 0:00:00,2013-8-13 0:00:00,,,,,
"18003-wht-2013","nwlf",2013,"hc86",18003,"wht",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,,,,,
"10141-bac-2013","nwlf",2013,"he06",10141,"bac",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-7-28 0:00:00,2013-7-28 0:00:00,,,,,
"15180-blu-2013","nwlf",2013,"cm69",15180,"blu",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,,,,,
"15180-grn-2013","nwlf",2013,"cm69",15180,"grn",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,,,,,
"12248-bac-2013","nwlf",2013,"yg25",12248,"bac",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-29 0:00:00,2013-7-29 0:00:00,,,,,
"12248-red-2013","nwlf",2013,"yg25",12248,"red",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,,,,,
"12248-yel-2013","nwlf",2013,"yg25",12248,"yel",2013-7-20 0:00:00,2013-7-20 0:00:00,2013-8-4 0:00:00,2013-8-4 0:00:00,,,,,
"12248-clr-2013","nwlf",2013,"yg25",12248,"clr",2013-7-21 0:00:00,2013-7-21 0:00:00,2013-8-7 0:00:00,2013-8-7 0:00:00,,,,,
"13072-yel-2013","nwlf",2013,"fq41",13072,"yel",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,,,,,
"11082-bac-2013","nwlf",2013,"fg96",11082,"bac",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,,,,,
"18170-red-2013","nwlf",2013,"cj56",18170,"red",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-23 0:00:00,2013-7-23 0:00:00,,,,,
"18141-blu-2013","nwlf",2013,"ti63",18141,"blu",2013-7-22 0:00:00,2013-7-22 0:00:00,2013-8-4 0:00:00,2013-8-4 0:00:00,,,,,
