cgPlaId,tray,cohort,plug,lds1,lds2,lds3,dam,damFam,damSite,sire,sireFam,sireSite,emmr,nmmp
8459,1,1,88,1,1,1,582,79,NWLF,59,195,SPP,47000,867000
4790,1,1,179,1,1,1,52,190?,Unknown,57,290,Nessman,15000,872500
4793,1,1,176,1,1,1,585,70,NWLF,325,92,AA,15000,874000
8515,1,1,30,1,1,1,139,408,Eriley,300,70,NWLF,47000,895000
4798,1,1,171,1,1,1,487,65,NWLF,57,290,Nessman,15000,876500
4814,1,1,154,1,1,1,583,,Unknown,215,415,Eriley,15000,884500
4804,1,1,165,1,1,1,534,185,SPP,387,195,SPP,15000,879500
4828,1,1,140,1,1,1,359,51,NWLF,388,290,Nessman,15000,891500
8516,1,1,29,1,1,1,561,99,AA,383,185,SPP,47000,895500
5825,1,1,214,1,1,1,151,158,AA,322,60,NWLF,23000,910000
8490,1,1,57,1,1,1,598,,Unknown,324,63,NWLF,47000,882500
8475,1,1,72,1,1,1,424,7,Stevens,408,140,Lf,47000,875000
8497,1,1,50,1,1,1,79,198,SPP,472,5,Stevens,47000,886000
8537,1,1,8,1,1,1,373,98,AA,251,18,Stevens,47000,906000
4772,1,1,197,1,1,1,373,98,AA,251,18,Stevens,15000,863500
8529,1,1,16,1,1,1,373,98,AA,26,414,Eriley,47000,902000
8454,1,1,93,1,1,1,373,98,AA,401,98,AA,47000,864500
8519,1,1,26,1,1,1,515,72,NWLF,401,98,AA,47000,897000
4825,1,1,143,1,1,1,79,198,SPP,578,81,NWLF,15000,890000
4829,1,1,139,1,1,1,373,98,AA,159,198,SPP,15000,892000
4845,1,1,123,1,1,1,400,51,NWLF,322,60,NWLF,15000,900000
4842,1,1,126,1,1,1,515,72,NWLF,409,57,NWLF,15000,898500
8543,1,1,2,1,1,1,387,195,SPP,120,408,Eriley,47000,909000
4838,1,1,130,1,1,1,77,402,Eriley,400,51,NWLF,15000,896500
4816,1,1,152,1,1,1,57,290,Nessman,507,141,Lf,15000,885500
8466,1,1,81,1,1,1,400,51,NWLF,324,63,NWLF,47000,870500
8532,1,1,13,1,1,1,57,290,Nessman,300,70,NWLF,47000,903500
8520,1,1,25,1,1,1,52,190?,Unknown,49,419,SPP,47000,897500
5958,1,1,207,1,1,1,373,98,AA,26,414,Eriley,24000,916500
8452,1,1,95,1,1,1,57,290,Nessman,405,76,NWLF,47000,863500
8478,1,1,69,1,1,1,373,98,AA,416,14,Stevens,47000,876500
4784,1,1,185,1,1,1,515,72,NWLF,409,57,NWLF,15000,869500
8485,1,1,62,1,1,1,201,185,SPP,424,7,Stevens,47000,880000
8513,1,1,32,1,1,1,252,176,SPP,215,415,Eriley,47000,894000
4841,1,1,127,1,1,1,515,72,NWLF,52,190?,Unknown,15000,898000
4811,1,1,157,1,1,1,477,72,NWLF,534,185,SPP,15000,883000
4767,1,1,202,1,1,1,252,176,SPP,298,400,Eriley,15000,861000
4789,1,1,180,1,1,1,252,176,SPP,487,65,NWLF,15000,872000
4856,1,1,112,1,1,1,569,65,NWLF,477,72,NWLF,15000,905500
8491,1,1,56,1,1,1,49,419,SPP,507,141,Lf,47000,883000
4851,1,1,117,1,1,1,282,60,NWLF,79,198,SPP,15000,903000
8535,1,1,10,1,1,1,401,98,AA,354,55,NWLF,47000,905000
8525,1,1,20,1,1,1,57,290,Nessman,25,119,Lf,47000,900000
4849,1,1,119,1,1,1,282,60,NWLF,492,26,Stevens,15000,902000
4822,1,1,146,1,1,1,276,185,SPP,215,415,Eriley,15000,888500
8541,1,1,4,1,1,1,354,55,NWLF,79,198,SPP,47000,908000
4815,1,1,153,1,1,1,354,55,NWLF,79,198,SPP,15000,885000
5959,1,1,208,1,1,1,386,415,Eriley,483,140,Lf,24000,917000
8544,1,1,1,1,1,1,59,195,SPP,432,18,Stevens,47000,909500
5831,1,1,220,1,1,1,539,24,Stevens,355,57,NWLF,23000,913000
4862,1,1,106,1,1,1,561,99,AA,251,18,Stevens,15000,908500
4770,1,1,199,1,1,1,59,195,SPP,464,189,SPP,15000,862500
5964,1,1,213,1,1,1,569,65,NWLF,26,414,Eriley,24000,919500
8499,1,1,48,1,1,1,613,,Unknown,5,141,Lf,47000,887000
4765,1,1,204,1,1,1,569,65,NWLF,507,141,Lf,15000,860000
8451,1,1,96,1,1,1,282,60,NWLF,416,14,Stevens,47000,863000
4812,1,1,156,1,1,1,354,55,NWLF,58,415,Eriley,15000,883500
4848,1,1,120,1,1,1,59,195,SPP,92,110,Lf,15000,901500
8538,1,1,7,1,1,1,354,55,NWLF,387,195,SPP,47000,906500
5827,1,1,216,1,1,1,539,24,Stevens,582,79,NWLF,23000,911000
4830,1,1,138,1,1,1,585,70,NWLF,29,129,Lf,15000,892500
4864,1,1,103,1,1,1,59,195,SPP,400,51,NWLF,15000,909500
8486,1,1,61,1,1,1,569,65,NWLF,298,400,Eriley,47000,880500
8508,1,1,37,1,1,1,539,24,Stevens,52,190?,Unknown,47000,891500
8465,1,1,82,1,1,1,534,185,SPP,111,414,Eriley,47000,870000
4785,1,1,184,1,1,1,569,65,NWLF,298,400,Eriley,15000,870000
8517,1,1,28,1,1,1,569,65,NWLF,157,415,Eriley,47000,896000
4837,1,1,131,1,1,1,388,290,Nessman,416,14,Stevens,15000,896000
8455,1,1,92,1,1,1,569,65,NWLF,26,414,Eriley,47000,865000
8470,1,1,77,1,1,1,534,185,SPP,401,98,AA,47000,872500
4819,1,1,149,1,1,1,614,,Unknown,538,26,Stevens,15000,887000
4853,1,1,115,1,1,1,569,65,NWLF,386,415,Eriley,15000,904000
4796,1,1,173,1,1,1,151,158,AA,472,5,Stevens,15000,875500
4805,1,1,164,1,1,1,274,60,NWLF,66,290,Nessman,15000,880000
4858,1,1,110,1,1,1,401,98,AA,515,72,NWLF,15000,906500
4813,1,1,155,1,1,1,387,195,SPP,331,14,Stevens,15000,884000
8536,1,1,9,1,1,1,322,60,NWLF,325,92,AA,47000,905500
8495,1,1,52,1,1,1,386,415,Eriley,77,402,Eriley,47000,885000
5957,1,1,206,1,1,1,472,5,Stevens,52,190?,Unknown,24000,916000
5961,1,1,210,1,1,1,472,5,Stevens,402,79,NWLF,24000,918000
4810,1,1,158,1,1,1,401,98,AA,561,99,AA,15000,882500
8484,1,1,63,1,1,1,485,181,SPP,28,410,Eriley,47000,879500
8472,1,1,75,1,1,1,137,407,Eriley,113,408,Eriley,47000,873500
4623,1,1,85,1,1,1,472,5,Stevens,402,79,NWLF,13000,899000
4797,1,1,172,1,1,1,464,189,SPP,337,34,Stevens,15000,876000
8522,1,1,23,1,1,1,254,187,SPP,324,63,NWLF,47000,898500
4769,1,1,200,1,1,1,402,79,NWLF,480,189,SPP,15000,862000
4775,1,1,194,1,1,1,464,189,SPP,561,99,AA,15000,865000
8487,1,1,60,1,1,1,381,5,Stevens,408,140,Lf,47000,881000
8446,1,1,101,1,1,1,381,5,Stevens,408,140,Lf,47000,860500
8489,1,1,58,1,1,1,30,186,SPP,322,60,NWLF,47000,882000
5829,1,1,218,1,1,1,254,187,SPP,538,26,Stevens,23000,912000
8468,1,1,79,1,1,1,483,140,Lf,402,79,NWLF,47000,871500
8453,1,1,94,1,1,1,254,187,SPP,515,72,NWLF,47000,864000
4850,1,1,118,1,1,1,355,57,NWLF,57,290,Nessman,15000,902500
8510,1,1,35,1,1,1,33,417,SPP,159,198,SPP,47000,892500
5963,1,1,212,1,1,1,355,57,NWLF,561,99,AA,24000,919000
8458,1,1,89,1,1,1,66,290,Nessman,298,400,Eriley,47000,866500
,1,1,104,0,0,0,33,417,SPP,341,415,Eriley,,
,1,1,47,0,0,0,33,417,SPP,386,415,Eriley,,
8523,1,1,22,1,1,1,66,290,Nessman,92,110,Lf,47000,899000
4771,1,1,198,1,1,1,324,63,NWLF,487,65,NWLF,15000,863000
4791,1,1,178,1,1,1,66,290,Nessman,92,110,Lf,15000,873000
4774,1,1,195,1,1,1,322,60,NWLF,325,92,AA,15000,864500
8467,1,1,80,1,1,1,354,55,NWLF,387,195,SPP,47000,871000
4817,1,1,151,1,1,1,31,176,SPP,450,195,SPP,15000,886000
8514,1,1,31,1,1,1,354,55,NWLF,30,186,SPP,47000,894500
4833,1,1,135,1,1,1,354,55,NWLF,5,141,Lf,15000,894000
4781,1,1,188,1,1,1,348,185,SPP,450,195,SPP,15000,868000
4843,1,1,125,1,1,1,383,185,SPP,110,417,SPP,15000,899000
4823,1,1,145,1,1,1,383,185,SPP,322,60,NWLF,15000,889000
4787,1,1,182,1,1,1,112,195,SPP,374,69,NWLF,15000,871000
8527,1,1,18,1,1,1,408,140,Lf,322,60,NWLF,47000,901000
4792,1,1,177,1,1,1,408,140,Lf,53,92,AA,15000,873500
4855,1,1,113,1,1,1,383,185,SPP,110,417,SPP,15000,905000
4786,1,1,183,1,1,1,110,417,SPP,383,185,SPP,15000,870500
8507,1,1,38,1,1,1,408,140,Lf,53,92,AA,47000,891000
8498,1,1,49,1,1,1,408,140,Lf,29,129,Lf,47000,886500
4827,1,1,141,1,1,1,408,140,Lf,31,176,SPP,15000,891000
8542,1,1,3,1,1,1,408,140,Lf,585,70,NWLF,47000,908500
6244,2,1,386,1,1,1,614,,Unknown,538,26,Stevens,27000,879500
8304,2,1,263,1,1,1,484,7,Stevens,337,34,Stevens,45000,889500
6238,2,1,392,1,1,1,484,7,Stevens,49,419,SPP,27000,876500
6277,2,1,352,1,1,1,373,98,AA,401,98,AA,27000,896000
8266,2,1,301,1,1,1,322,60,NWLF,582,79,NWLF,45000,870500
6211,2,1,419,1,1,1,322,60,NWLF,383,185,SPP,27000,863000
6255,2,1,375,1,1,1,322,60,NWLF,157,415,Eriley,27000,885000
6240,2,1,390,1,1,1,401,98,AA,49,419,SPP,27000,877500
6218,2,1,412,1,1,1,322,60,NWLF,383,185,SPP,27000,866500
6301,2,1,326,1,1,1,401,98,AA,378,76,NWLF,27000,908000
8252,2,1,315,1,1,1,401,98,AA,374,69,NWLF,45000,863500
8321,2,1,246,1,1,1,401,98,AA,378,76,NWLF,45000,898000
8274,2,1,293,1,1,1,401,98,AA,534,185,SPP,45000,874500
6247,2,1,383,1,1,1,401,98,AA,534,185,SPP,27000,881000
8289,2,1,278,1,1,1,66,290,Nessman,409,57,NWLF,45000,882000
8262,2,1,305,1,1,1,61,410,Eriley,472,5,Stevens,45000,868500
8343,2,1,222,1,1,1,324,63,NWLF,487,65,NWLF,45000,909000
6287,2,1,342,1,1,1,354,55,NWLF,254,187,SPP,27000,901000
6285,2,1,343,1,1,1,408,140,Lf,53,92,AA,27000,900000
6219,2,1,411,1,1,1,110,417,SPP,408,140,Lf,27000,867000
,2,1,435,0,0,0,582,79,NWLF,66,290,Nessman,,
6243,2,1,387,1,1,1,582,79,NWLF,585,70,NWLF,27000,879000
6257,2,1,373,1,1,1,538,26,Stevens,507,141,Lf,27000,886000
8334,2,1,233,1,1,1,117,416,SPP,409,57,NWLF,45000,904500
6271,2,1,358,1,1,1,59,195,SPP,401,98,AA,27000,893000
8256,2,1,311,1,1,1,117,416,SPP,374,69,NWLF,45000,865500
8290,2,1,277,1,1,1,59,195,SPP,400,51,NWLF,45000,882500
8296,2,1,271,1,1,1,59,195,SPP,254,187,SPP,45000,885500
6222,2,1,408,1,1,1,59,195,SPP,215,415,Eriley,27000,868500
8292,2,1,275,1,1,1,539,24,Stevens,492,26,Stevens,45000,883500
6212,2,1,418,1,1,1,585,70,NWLF,111,414,Eriley,27000,863500
8306,2,1,261,1,1,1,569,65,NWLF,386,415,Eriley,45000,890500
8332,2,1,235,1,1,1,569,65,NWLF,507,141,Lf,45000,903500
8344,2,1,221,1,1,1,614,,Unknown,117,416,SPP,45000,909500
6297,2,1,330,1,1,1,387,195,SPP,354,55,NWLF,27000,906000
8265,2,1,302,1,1,1,401,98,AA,561,99,AA,45000,870000
8340,2,1,226,1,1,1,401,98,AA,337,34,Stevens,45000,907500
6299,2,1,328,1,1,1,322,60,NWLF,157,415,Eriley,27000,907000
8263,2,1,304,1,1,1,538,26,Stevens,341,415,Eriley,45000,869000
8277,2,1,290,1,1,1,31,176,SPP,485,181,SPP,45000,876000
6205,2,1,425,1,1,1,408,140,Lf,378,76,NWLF,27000,860000
6261,2,1,369,1,1,1,117,416,SPP,254,187,SPP,27000,888000
6241,2,1,389,1,1,1,538,26,Stevens,538,26,Stevens,27000,878000
8339,2,1,227,1,1,1,582,79,NWLF,348,185,SPP,45000,907000
8249,2,1,318,1,1,1,508,176,SPP,52,190?,Unknown,45000,862000
8298,2,1,269,1,1,1,57,290,Nessman,405,76,NWLF,45000,886500
8267,2,1,300,1,1,1,386,415,Eriley,569,65,NWLF,45000,871000
8319,2,1,248,1,1,1,388,290,Nessman,408,140,Lf,45000,897000
5231,2,1,434,1,1,1,484,7,Stevens,561,99,AA,18000,913000
6215,2,1,415,1,1,1,322,60,NWLF,274,60,NWLF,27000,865000
8248,2,1,319,1,1,1,92,110,Lf,562,8,Stevens,45000,861500
6239,2,1,391,1,1,1,5,141,Lf,49,419,SPP,27000,877000
6234,2,1,396,1,1,1,92,110,Lf,585,70,NWLF,27000,874500
8259,2,1,308,1,1,1,251,18,Stevens,49,419,SPP,45000,867000
6284,2,1,344,1,1,1,254,187,SPP,252,176,SPP,27000,899500
4619,2,1,430,1,1,1,487,65,NWLF,39,400,Eriley,13000,897000
8329,2,1,238,1,1,1,251,18,Stevens,515,72,NWLF,45000,902000
8333,2,1,234,1,1,1,251,18,Stevens,36,141,Lf,45000,904000
8320,2,1,247,1,1,1,289,,Unknown,492,26,Stevens,45000,897500
8279,2,1,288,1,1,1,112,195,SPP,386,415,Eriley,45000,877000
6283,2,1,345,1,1,1,359,51,NWLF,381,5,Stevens,27000,899000
6279,2,1,349,1,1,1,456,69,NWLF,402,79,NWLF,27000,897000
8328,2,1,239,1,1,1,331,14,Stevens,79,198,SPP,45000,901500
6210,2,1,420,1,1,1,582,79,NWLF,374,69,NWLF,27000,862500
6251,2,1,379,1,1,1,52,190?,Unknown,282,60,NWLF,27000,883000
8307,2,1,260,1,1,1,585,70,NWLF,484,7,Stevens,45000,891000
6216,2,1,414,1,1,1,337,34,Stevens,30,186,SPP,27000,865500
,2,1,228,0,0,0,583,,Unknown,492,26,Stevens,,
6233,2,1,397,1,1,1,480,189,SPP,201,185,SPP,27000,874000
5226,2,1,427,1,1,1,561,99,AA,401,98,AA,18000,910500
6292,2,1,336,1,1,1,151,158,AA,354,55,NWLF,27000,903500
8326,2,1,241,1,1,1,598,,Unknown,324,63,NWLF,45000,900500
,2,1,351,0,0,0,429,34,Stevens,400,51,NWLF,,
8269,2,1,298,1,1,1,79,198,SPP,66,290,Nessman,45000,872000
6263,2,1,367,1,1,1,79,198,SPP,561,99,AA,27000,889000
8286,2,1,281,1,1,1,373,98,AA,251,18,Stevens,45000,880500
6264,2,1,366,1,1,1,373,98,AA,251,18,Stevens,27000,889500
8282,2,1,285,1,1,1,373,98,AA,26,414,Eriley,45000,878500
8287,2,1,280,1,1,1,373,98,AA,401,98,AA,45000,881000
5227,2,1,428,1,1,1,515,72,NWLF,401,98,AA,18000,911000
6236,2,1,394,1,1,1,79,198,SPP,578,81,NWLF,27000,875500
6275,2,1,354,1,1,1,373,98,AA,159,198,SPP,27000,895000
6237,2,1,393,1,1,1,585,70,NWLF,251,18,Stevens,27000,876000
8323,2,1,244,1,1,1,515,72,NWLF,409,57,NWLF,45000,899000
5229,2,1,432,1,1,1,387,195,SPP,120,408,Eriley,18000,912000
6302,2,1,325,1,1,1,57,290,Nessman,359,51,NWLF,27000,908500
8308,2,1,259,1,1,1,400,51,NWLF,324,63,NWLF,45000,891500
8316,2,1,251,1,1,1,57,290,Nessman,300,70,NWLF,45000,895500
6242,2,1,388,1,1,1,52,190?,Unknown,49,419,SPP,27000,878500
8327,2,1,240,1,1,1,373,98,AA,26,414,Eriley,45000,901000
8318,2,1,249,1,1,1,57,290,Nessman,405,76,NWLF,45000,896500
8285,2,1,282,1,1,1,400,51,NWLF,324,63,NWLF,45000,880000
6228,2,1,402,1,1,1,515,72,NWLF,409,57,NWLF,27000,871500
6259,2,1,371,1,1,1,252,176,SPP,487,65,NWLF,27000,887000
8291,2,1,276,1,1,1,515,72,NWLF,52,190?,Unknown,45000,883000
6229,2,1,401,1,1,1,569,65,NWLF,477,72,NWLF,27000,872000
6281,2,1,347,1,1,1,252,176,SPP,298,400,Eriley,27000,898000
8276,2,1,291,1,1,1,252,176,SPP,487,65,NWLF,45000,875500
8255,2,1,312,1,1,1,387,195,SPP,561,99,AA,45000,865000
8322,2,1,245,1,1,1,276,185,SPP,400,51,NWLF,45000,898500
6269,2,1,361,1,1,1,252,176,SPP,408,140,Lf,27000,892000
5225,2,1,426,1,1,1,57,290,Nessman,25,119,Lf,18000,910000
8295,2,1,272,1,1,1,276,185,SPP,151,158,AA,45000,885000
6294,2,1,334,1,1,1,354,55,NWLF,79,198,SPP,27000,904500
6206,2,1,424,1,1,1,354,55,NWLF,79,198,SPP,27000,860500
8273,2,1,294,1,1,1,59,195,SPP,432,18,Stevens,45000,874000
8246,2,1,321,1,1,1,585,70,NWLF,341,415,Eriley,45000,860500
6303,2,1,324,1,1,1,613,,Unknown,5,141,Lf,27000,909000
8303,2,1,264,1,1,1,569,65,NWLF,26,414,Eriley,45000,889000
6273,2,1,356,1,1,1,613,,Unknown,5,141,Lf,27000,894000
6304,2,1,323,1,1,1,14,110,Lf,381,5,Stevens,27000,909500
6267,2,1,363,1,1,1,569,65,NWLF,507,141,Lf,27000,891000
,2,1,360,0,0,0,59,195,SPP,92,110,Lf,,
8272,2,1,295,1,1,1,354,55,NWLF,383,185,SPP,45000,873500
8297,2,1,270,1,1,1,539,24,Stevens,52,190?,Unknown,45000,886000
5232,2,1,436,1,1,1,585,70,NWLF,29,129,Lf,18000,913500
6278,2,1,350,1,1,1,59,195,SPP,14,110,Lf,27000,896500
8330,2,1,237,1,1,1,569,65,NWLF,298,400,Eriley,45000,902500
6256,2,1,374,1,1,1,539,24,Stevens,52,190?,Unknown,27000,885500
6249,2,1,381,1,1,1,534,185,SPP,5,141,Lf,27000,882000
8300,2,1,267,1,1,1,569,65,NWLF,157,415,Eriley,45000,887500
8278,2,1,289,1,1,1,388,290,Nessman,408,140,Lf,45000,876500
5230,2,1,433,1,1,1,569,65,NWLF,26,414,Eriley,18000,912500
8293,2,1,274,1,1,1,614,,Unknown,538,26,Stevens,45000,884000
6262,2,1,368,1,1,1,139,408,Eriley,582,79,NWLF,27000,888500
8251,2,1,316,1,1,1,151,158,AA,539,24,Stevens,45000,863000
6221,2,1,409,1,1,1,401,98,AA,337,34,Stevens,27000,868000
8264,2,1,303,1,1,1,387,195,SPP,561,99,AA,45000,869500
8302,2,1,265,1,1,1,274,60,NWLF,66,290,Nessman,45000,888500
8284,2,1,283,1,1,1,274,60,NWLF,66,290,Nessman,45000,879500
6231,2,1,399,1,1,1,401,98,AA,515,72,NWLF,27000,873000
6226,2,1,404,1,1,1,387,195,SPP,331,14,Stevens,27000,870500
8341,2,1,225,1,1,1,322,60,NWLF,325,92,AA,45000,908000
8260,2,1,307,1,1,1,485,181,SPP,28,410,Eriley,45000,867500
6266,2,1,364,1,1,1,472,5,Stevens,52,190?,Unknown,27000,890500
6296,2,1,332,1,1,1,472,5,Stevens,402,79,NWLF,27000,905500
6298,2,1,329,1,1,1,401,98,AA,561,99,AA,27000,906500
8275,2,1,292,1,1,1,485,181,SPP,28,410,Eriley,45000,875000
8310,2,1,257,1,1,1,84,404,Eriley,483,140,Lf,45000,892500
5228,2,1,429,1,1,1,472,5,Stevens,402,79,NWLF,18000,911500
6213,2,1,417,1,1,1,480,189,SPP,52,190?,Unknown,27000,864000
8305,2,1,262,1,1,1,464,189,SPP,337,34,Stevens,45000,890000
6252,2,1,378,1,1,1,254,187,SPP,324,63,NWLF,27000,883500
6274,2,1,355,1,1,1,381,5,Stevens,408,140,Lf,27000,894500
8258,2,1,309,1,1,1,381,5,Stevens,408,140,Lf,45000,866500
8270,2,1,297,1,1,1,254,187,SPP,538,26,Stevens,45000,872500
6245,2,1,385,1,1,1,483,140,Lf,402,79,NWLF,27000,880000
8324,2,1,243,1,1,1,409,57,NWLF,480,189,SPP,45000,899500
,2,1,331,0,0,0,92,110,Lf,508,176,SPP,,
6270,2,1,359,1,1,1,534,185,SPP,401,98,AA,27000,892500
8331,2,1,236,1,1,1,355,57,NWLF,57,290,Nessman,45000,903000
6288,2,1,341,1,1,1,33,417,SPP,159,198,SPP,27000,901500
6289,2,1,340,1,1,1,355,57,NWLF,561,99,AA,27000,902000
6232,2,1,398,1,1,1,66,290,Nessman,298,400,Eriley,27000,873500
6295,2,1,333,1,1,1,33,417,SPP,159,198,SPP,27000,905000
8268,2,1,299,1,1,1,33,417,SPP,386,415,Eriley,45000,871500
4618,2,1,431,1,1,1,33,417,SPP,416,14,Stevens,13000,896500
8257,2,1,310,1,1,1,66,290,Nessman,92,110,Lf,45000,866000
8280,2,1,287,1,1,1,324,63,NWLF,487,65,NWLF,45000,877500
,2,1,223,0,0,0,66,290,Nessman,92,110,Lf,,
6227,2,1,403,1,1,1,322,60,NWLF,157,415,Eriley,27000,871000
8342,2,1,224,1,1,1,354,55,NWLF,30,186,SPP,45000,908500
8309,2,1,258,1,1,1,354,55,NWLF,387,195,SPP,45000,892000
8254,2,1,313,1,1,1,31,176,SPP,450,195,SPP,45000,864500
6280,2,1,348,1,1,1,348,185,SPP,405,76,NWLF,27000,897500
8288,2,1,279,1,1,1,354,55,NWLF,5,141,Lf,45000,881500
6248,2,1,382,1,1,1,348,185,SPP,450,195,SPP,27000,881500
6246,2,1,384,1,1,1,383,185,SPP,110,417,SPP,27000,880500
6230,2,1,400,1,1,1,383,185,SPP,322,60,NWLF,27000,872500
8299,2,1,268,1,1,1,112,195,SPP,374,69,NWLF,45000,887000
6214,2,1,416,1,1,1,408,140,Lf,432,18,Stevens,27000,864500
6225,2,1,405,1,1,1,408,140,Lf,53,92,AA,27000,870000
8247,2,1,320,1,1,1,383,185,SPP,110,417,SPP,45000,861000
8253,2,1,314,1,1,1,110,417,SPP,383,185,SPP,45000,864000
6276,2,1,353,1,1,1,408,140,Lf,66,290,Nessman,27000,895500
