"cgPlaId","row","pos","ld2006","ld2007","ld2008","ld2009","fl2009","hdCt2009","ld2010","fl2010","hdCt2010","ld2011","fl2011","hdCt2011","ld2012","fl2012","hdCt2012","ld2013","fl2013","hdCt2013","ld2014","fl2014","hdCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016"
"20434","4","34","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20435","4","35","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20436","4","36","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20437","4","37","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20438","4","38","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20439","4","39","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20440","4","40","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20441","4","41","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20442","4","42","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20443","4","43","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20444","4","44","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20445","4","45","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20446","4","46","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20447","4","47","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20448","4","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20449","4","49","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20450","4","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20501","5","1","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1"
"20502","5","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","0","0","0","0","0","0"
"20503","5","3","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","2","1","1","3","1","1","2"
"20504","5","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20505","5","5","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1","2","1","1","2","1","1","1"
"20506","5","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","2"
"20507","5","7","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20508","5","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"20509","5","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20510","5","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","1","1"
"20511","5","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20512","5","12","1","1","1","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0","1","0","0","1","0","0","1","1","1"
"20513","5","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20514","5","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20515","5","15","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20516","5","16","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
