"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14042","2011","1;1;6","basal","1","6","Tpck brkn; lf gone"
"14042","2012","1;1;6","basal","2","8",""
"14043","2010","1;1;6.5","basal","1","6","[dist updated to 6.5 in 2011 gk 2June2016]"
"14046","2010","1;1;7","basal","1","8",""
"14046","2011","1;1;7","basal","2","2","May not be e.a.; farther E"
"14048","2010","1;1;7","basal","1","7",""
"14048","2011","1;1;7","basal","2","14",""
"14048","2012","1;1;7","basal","2","14",""
"14048","2014","1;1;7","basal","3","12","[measures moved from 14047 to 14048 because tPick was Red gk 2June2016]"
"14048","2015","1;1;7","basal","2","7","[moved measures from 14047 to 14048 based on tPick color gk 2June2016]"
"14048","2017","1;1;7","basal","1","4",
"14049","2010","1;1;7","basal","1","18",""
"14049","2011","1;1;7","basal","1","8",""
"14049","2012","1;1;7","basal","1","7",""
"14049","2014","1;1;7","basal","2","13",""
"14049","2015","1;1;7","basal","1","8",""
"14049","2016","1;1;7","basal","1","16",""
"14049","2017","1;1;7","basal","1","11",
"14051","2010","1;1;7.5","basal","1","7",""
"14053","2010","1;1;7.5","basal","1","4",""
"14053","2011","1;1;7.5","basal","1","6","Leaf half gone"
"14054","2010","1;1;7.5","basal","1","9",""
"14054","2011","1;1;7.5","basal","2","12",""
"14054","2012","1;1;7.5","basal","2","7","1 lf crisp"
"14055","2010","1;1;8","basal","1","6",""
"14055","2012","1;1;8","basal","2","11","1 lf crisp"
"14055","2014","1;1;8","basal","1","10",""
"14056","2010","1;1;8","basal","2","7",""
"14057","2010","1;1;8","basal","1","4",""
"14058","2010","1;1;8","basal","2","5",""
"14059","2010","1;1;8","basal","1","4",""
"14060","2010","1;1;8.5","basal","1","10","[dist updated to 8.5 in 2011 gk 2June2016]"
"14060","2011","1;1;8.5","basal","1","14","Act dist=8.50"
"14060","2012","1;1;8.5","basal","1","10",""
"14060","2014","1;1;8.5","basal","1","4",""
"14062","2010","1;1;9","basal","1","4",""
"14063","2010","1;1;9.5","basal","1","6",""
"14063","2011","1;1;9.5","basal","1","10",""
"14064","2010","1;1;9.5","basal","1","9",""
"14066","2010","1;2;10","basal","1","8","Toothpick replaced"
"14066","2011","1;2;10","basal","1","8","Tt busted plant detached"
"14067","2010","1;2;2","basal","1","10","[dist upated to 2.04 in 2011 gk 2June2016]"
"14067","2011","1;2;2","basal","9","0","Detached
detached. both Act at 2.04 "
"14067","2012","1;2;2","basal","1","7",""
"14068","2010","1;2;2","basal","1","7",""
"14068","2011","1;2;2","basal","2","10",""
"14070","2010","1;2;3","basal","2","5",""
"14070","2011","1;2;3","basal","2","10",""
"14072","2010","1;2;3","basal","2","8",""
"14072","2011","1;2;3","basal","1","4","Crisp"
"14073","2010","1;2;6.5","basal","1","6",""
"14073","2011","1;2;6.5","basal","2","6","1 gone;[swapped measures for 14074 & 14075 gk 2June2016]"
"14073","2012","1;2;6.5","basal","1","13","[swapped measures for 14074 & 14075 gk 2June2016]"
"14073","2014","1;2;6.5","basal","1","6",""
"14073","2015","1;2;6.5","basal","2","6","East"
"14076","2010","1;2;6.5","basal","4","4",""
"14076","2012","1;2;6.5","basal","1","4",""
"14076","2014","1;2;6.5","basal","1","2",""
"14076","2015","1;2;6.5","basal","1","2",""
"14078","2010","1;2;7","basal","1","2",""
"14078","2011","1;2;7","basal","1","2",""
"14078","2012","1;2;7","basal","2","7",""
"14079","2010","1;2;7.5","basal","1","8","[dist updated to 7.63 in 2011 gk 2June2016]"
"14079","2011","1;2;7.5","basal","1","6","Must be 7.63"
"14079","2012","1;2;7.5","basal","2","9",""
"14081","2010","1;2;7.5","basal","1","6",""
"14081","2011","1;2;7.5","basal","1","8","Nib"
"14083","2010","1;2;9","basal","2","10",""
"14083","2011","1;2;9","basal","2","10",""
"14086","2010","2;1;0","basal","1","4",""
"14089","2010","2;1;0","basal","1","9",""
"14092","2010","2;1;0.5","basal","1","7",""
"14093","2010","2;1;0.5","basal","2","6",""
"14094","2010","2;1;0.5","basal","1","4",""
"14095","2010","2;1;1","basal","1","8",""
"14096","2010","2;1;1","basal","1","7",""
"14096","2011","2;1;1","basal","1","12",""
"14096","2012","2;1;1","basal","1","12",""
"14096","2014","2;1;1","basal","2","16","1 lf dead"
"14096","2015","2;1;1","basal","1","6","Tpick to the east;pink sword added"
"14096","2016","2;1;1","basal","1","10",""
"14099","2010","2;1;1","basal","2","7",""
"14100","2010","2;1;1","basal","1","10",""
"14101","2010","2;1;1.5","basal","1","6",""
"14102","2010","2;1;1.5","basal","2","9",""
"14102","2011","2;1;1.5","basal","2","8",""
"14102","2012","2;1;1.5","basal","2","1","1 crisp"
"14105","2010","2;1;3","basal","2","12",""
"14105","2011","2;1;3","basal","2","16","1 crisp lf"
"14105","2012","2;1;3","basal","2","15",""
"14105","2014","2;1;3","basal","4","10",""
"14105","2015","2;1;3","basal","1","11","Red sword added"
"14105","2016","2;1;3","basal","1","14",""
"14105","2017","2;1;3","basal","2","10",
"14107","2010","2;1;3.5","basal","2","12",""
"14107","2011","2;1;3.5","basal","1","10","Tip broken"
"14107","2012","2;1;3.5","basal","2","10",""
"14107","2014","2;1;3.5","basal","1","8",""
"14107","2015","2;1;3.5","basal","1","4","White sword added"
"14107","2016","2;1;3.5","basal","1","6",""
"14108","2010","2;1;3.5","basal","3","15",""
"14108","2011","2;1;3.5","basal","2","15","[swapped measures for 14108 and 14109 gk 2June2016]"
"14108","2012","2;1;3.5","basal","2","22",""
"14108","2014","2;1;3.5","basal","2","23","1 lf gone"
"14108","2015","2;1;3.5","basal","2","19","Pink sword added"
"14108","2016","2;1;3.5","basal","1","22",""
"14108","2017","2;1;3.5","basal","4","28",
"14110","2010","2;1;3.5","basal","2","8",""
"14110","2011","2;1;3.5","basal","2","12","Minor damage"
"14110","2012","2;1;3.5","basal","1","12",""
"14110","2014","2;1;3.5","basal","2","11",""
"14110","2015","2;1;3.5","basal","2","3","Red sword added"
"14110","2016","2;1;3.5","basal","1","10",""
"14110","2017","2;1;3.5","basal","2","13",
"14111","2010","2;1;3.5","basal","2","5",""
"14112","2010","2;1;3.5","basal","1","8",""
"14112","2011","2;1;3.5","basal","1","9",""
"14112","2012","2;1;3.5","basal","2","11","1 crisp"
"14112","2014","2;1;3.5","basal","1","4",""
"14113","2010","2;1;3.5","basal","1","10",""
"14113","2011","2;1;3.5","basal","2","14",""
"14113","2012","2;1;3.5","basal","3","10",""
"14113","2014","2;1;3.5","basal","2","4","1 lf gone"
"14115","2010","2;1;3.5","basal","2","9",""
"14116","2010","2;1;3.5","basal","3","12",""
"14116","2011","2;1;3.5","basal","2","10",""
"14116","2012","2;1;3.5","basal","1","14",""
"14116","2014","2;1;3.5","basal","1","15",""
"14116","2015","2;1;3.5","basal","1","11","Pink sword added"
"14116","2016","2;1;3.5","basal","2","21",""
"14116","2017","2;1;3.5","basal","2","20",
"14117","2010","2;1;4","basal","2","10",""
"14117","2011","2;1;4","basal","2","16",""
"14117","2012","2;1;4","basal","2","23",""
"14117","2014","2;1;4","basal","2","22",""
"14117","2015","2;1;4","basal","2","20","Red sword added"
"14117","2016","2;1;4","basal","3","30",""
"14117","2017","2;1;4","basal","2","24",
"14118","2010","2;1;4","basal","2","13",""
"14119","2010","2;1;4","basal","1","6",""
"14119","2011","2;1;4","basal","1","10",""
"14119","2012","2;1;4","basal","2","12",""
"14119","2014","2;1;4","basal","1","11",""
"14119","2015","2;1;4","basal","2","9","Pink sword added"
"14119","2016","2;1;4","basal","2","14","1 lf crisp"
"14119","2017","2;1;4","basal","2","18",
"14120","2010","2;1;4","basal","1","7",""
"14120","2011","2;1;4","basal","1","6",""
"14120","2012","2;1;4","basal","1","7",""
"14120","2014","2;1;4","basal","2","7",""
"14120","2015","2;1;4","basal","2","7","white sword added"
"14120","2016","2;1;4","basal","1","9",""
"14120","2017","2;1;4","basal","1","7",
"14121","2010","2;1;4","basal","1","8",""
"14121","2011","2;1;4","basal","1","12",""
"14121","2012","2;1;4","basal","2","17",""
"14121","2014","2;1;4","basal","2","24","1 lf gone"
"14121","2015","2;1;4","basal","3","21","red sword added"
"14121","2016","2;1;4","basal","3","28",""
"14121","2017","2;1;4","basal","3","32",
"14122","2010","2;1;4","basal","1","7",""
"14122","2011","2;1;4","basal","2","6","1 crisp lf"
"14122","2012","2;1;4","basal","1","9",""
"14122","2014","2;1;4","basal","1","7",""
"14122","2015","2;1;4","basal","1","4","Pink sword added"
"14122","2016","2;1;4","basal","1","4",""
"14123","2010","2;1;4.5","basal","1","8",""
"14123","2011","2;1;4.5","basal","1","14",""
"14123","2012","2;1;4.5","basal","2","16","1 crisp"
"14123","2014","2;1;4.5","basal","1","10",""
"14123","2015","2;1;4.5","basal","2","10","Red sword added"
"14123","2016","2;1;4.5","basal","2","11",""
"14123","2017","2;1;4.5","basal","1","16",
"14124","2010","2;1;4.5","basal","1","6",""
"14124","2011","2;1;4.5","basal","1","12",""
"14124","2012","2;1;4.5","basal","1","18",""
"14125","2010","2;1;4.5","basal","1","4",""
"14125","2011","2;1;4.5","basal","2","6",""
"14126","2010","2;1;5","basal","1","5",""
"14126","2011","2;1;5","basal","1","10","Detached accidentally"
"14126","2012","2;1;5","basal","1","5",""
"14127","2010","2;1;5","basal","1","6",""
"14127","2011","2;1;5","basal","1","2",""
"14128","2010","2;1;5.5","basal","2","3",""
"14130","2010","2;1;6","basal","1","7",""
"14130","2011","2;1;6","basal","1","6",""
"14131","2010","2;1;6.5","basal","1","7",""
"14132","2010","2;1;6.5","basal","1","9",""
"14132","2011","2;1;6.5","basal","3","8",""
"14132","2012","2;1;6.5","basal","1","13",""
"14132","2014","2;1;6.5","basal","2","8",""
"14132","2015","2;1;6.5","basal","1","6","pink sword added"
"14132","2016","2;1;6.5","basal","1","12",""
"14132","2017","2;1;6.5","basal","1","9",
"14133","2010","2;1;7","basal","3","9",""
"14133","2011","2;1;7","basal","1","12",""
"14133","2012","2;1;7","basal","1","12",""
"14133","2014","2;1;7","basal","2","8",""
"14133","2015","2;1;7","basal","2","7","1 crisp lf;white sword added"
"14133","2016","2;1;7","basal","1","11",""
"14134","2011","2;1;7","basal","2","11",""
"14134","2012","2;1;7","basal","1","14",""
"14134","2014","2;1;7","basal","1","16",""
"14135","2010","2;1;7.5","basal","2","10",""
"14135","2011","2;1;7.5","basal","2","12",""
"14135","2012","2;1;7.5","basal","2","11",""
"14136","2010","2;1;7.5","basal","1","5",""
"14136","2011","2;1;7.5","basal","1","10",""
"14137","2010","2;1;8","basal","2","4",""
"14138","2010","2;1;8","basal","1","9",""
"14140","2010","2;1;8","basal","2","8",""
"14140","2011","2;1;8","basal","1","16",""
"14140","2012","2;1;8","basal","2","16","[swapped measures for 14140 and 14141 gk 2June2016]"
"14140","2014","2;1;8","basal","2","17","1 crisp"
"14140","2015","2;1;8","basal","1","9","red sword added"
"14140","2016","2;1;8","basal","1","14",""
"14141","2010","2;1;8","basal","1","6",""
"14141","2011","2;1;8","basal","1","9",""
"14142","2010","2;1;8","basal","2","11",""
"14142","2011","2;1;8","basal","1","17","Detached"
"14142","2012","2;1;8","basal","2","9",""
"14142","2014","2;1;8","basal","1","8",""
"14144","2010","2;1;8","basal","2","10",""
"14144","2011","2;1;8","basal","2","9",""
"14144","2012","2;1;8","basal","1","9",""
"14144","2014","2;1;8","basal","2","3",""
"14145","2010","2;1;8","basal","1","7",""
"14147","2010","2;1;8.5","basal","1","11","I pulled the leaf off as i was measuring :("
"14147","2011","2;1;8.5","basal","1","7",""
"14147","2012","2;1;8.5","basal","1","9",""
"14147","2014","2;1;8.5","basal","3","3","1 lf gone"
"14147","2015","2;1;8.5","basal","0","0","white sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14148","2010","2;2;0","basal","2","6",""
"14148","2011","2;2;0","basal","1","7",""
"14148","2012","2;2;0","basal","1","8",""
"14150","2010","2;2;0","basal","2","11",""
"14150","2011","2;2;0","basal","2","11",""
"14150","2012","2;2;0","basal","2","14","1 lf crisp"
"14150","2014","2;2;0","basal","2","8","1 gone"
"14150","2015","2;2;0","basal","1","7","Pink sword added"
"14150","2016","2;2;0","basal","2","9",""
"14150","2017","2;2;0","basal","1","11",
"14151","2010","2;2;0.5","basal","1","5","[dist updated to 0.57 in 2011 gk 2June2016]"
"14151","2011","2;2;0.5","basal","1","7","Dist is 0.57"
"14151","2012","2;2;0.5","basal","2","7","1 lf crisp"
"14153","2010","2;2;0.5","basal","2","5",""
"14154","2010","2;2;0.5","basal","1","5",""
"14155","2010","2;2;1","basal","1","7",""
"14155","2011","2;2;1","basal","2","14",""
"14155","2012","2;2;1","basal","1","13",""
"14155","2014","2;2;1","basal","1","5",""
"14156","2010","2;2;1","basal","2","4",""
"14157","2010","2;2;1","basal","2","6",""
"14157","2011","2;2;1","basal","2","8",""
"14157","2012","2;2;1","basal","2","10",""
"14158","2010","2;2;1.5","basal","2","10",""
"14158","2011","2;2;1.5","basal","2","15",""
"14158","2012","2;2;1.5","basal","2","15",""
"14159","2010","2;2;1.5","basal","1","9",""
"14159","2011","2;2;1.5","basal","2","15","1 lf crisp"
"14159","2012","2;2;1.5","basal","2","15",""
"14162","2010","2;2;1.5","basal","1","9","[swapped measures for 14161 and 14162 gk 2June2016]"
"14162","2011","2;2;1.5","basal","2","14",""
"14162","2012","2;2;1.5","basal","3","17","2 lf crisp"
"14163","2010","2;2;1.5","basal","1","10",""
"14163","2011","2;2;1.5","basal","2","8",""
"14163","2012","2;2;1.5","basal","2","16",""
"14164","2010","2;2;2","basal","2","5",""
"14164","2011","2;2;2","basal","1","6",""
"14165","2010","2;2;2","basal","2","10",""
"14165","2011","2;2;2","basal","2","13",""
"14165","2012","2;2;2","basal","3","13",""
"14166","2010","2;2;2.5","basal","1","5",""
"14167","2010","2;2;2.5","basal","1","4",""
"14167","2011","2;2;2.5","basal","2","6",""
"14167","2012","2;2;2.5","basal","2","11","1 lf crisp"
"14168","2010","2;2;2.5","basal","1","2",""
"14168","2011","2;2;2.5","basal","1","4",""
"14168","2012","2;2;2.5","basal","2","7","1 lf crisp"
"14169","2010","2;2;2.5","basal","1","12",""
"14169","2011","2;2;2.5","basal","2","10","1 crisp"
"14170","2010","2;2;2.5","basal","2","4",""
"14170","2011","2;2;2.5","basal","1","3",""
"14170","2012","2;2;2.5","basal","2","4",""
"14173","2010","2;2;3","basal","2","10",""
"14173","2011","2;2;3","basal","1","6","[swapped measures for 14173 and 14175 gk 2June2016]"
"14178","2010","2;2;3.5","basal","1","6",""
"14179","2010","2;2;3.5","basal","2","13",""
"14179","2012","2;2;3.5","basal","2","20",""
"14179","2014","2;2;3.5","basal","2","5",""
"14179","2015","2;2;3.5","basal","3","16","I lf gone; pnk sword added"
"14179","2016","2;2;3.5","basal","3","27",""
"14179","2017","2;2;3.5","basal","3","31",
"14181","2010","2;2;4","basal","1","6",""
"14182","2010","2;2;4","basal","2","8",""
"14182","2011","2;2;4","basal","1","8","[swapped measures for 14182 and 14184 gk 2June2016]"
"14182","2012","2;2;4","basal","3","9",""
"14185","2010","2;2;4","basal","1","7",""
"14186","2010","2;2;4","basal","1","8",""
"14186","2011","2;2;4","basal","2","7",""
"14187","2010","2;2;4","basal","1","9",""
"14188","2010","2;2;4","basal","2","11",""
"14188","2011","2;2;4","basal","2","16",""
"14188","2012","2;2;4","basal","4","11","1 crisp"
"14188","2014","2;2;4","basal","1","11",""
"14190","2010","2;2;4.5","basal","1","8",""
"14190","2011","2;2;4.5","basal","2","7","1 crisp"
"14196","2010","2;2;5","basal","1","6",""
"14196","2011","2;2;5","basal","1","8",""
"14196","2014","2;2;5","basal","1","5",""
"14196","2015","2;2;5","basal","0","0","Red sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14197","2010","2;2;5","basal","1","4",""
"14201","2010","2;2;5.5","basal","2","5",""
"14203","2010","2;2;6.5","basal","1","5",""
"14203","2011","2;2;6.5","basal","1","10",""
"14203","2012","2;2;6.5","basal","1","2",""
"14205","2010","2;2;7","basal","1","6","[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14205","2011","2;2;7","basal","2","8","[data for 14204 & 14205 switched for 2010 & 2011 gk 2June2016]"
"14205","2012","2;2;7","basal","1","11",""
"14205","2014","2;2;7","basal","2","3",""
"14205","2015","2;2;7","basal","0","0","Pink sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14206","2010","2;2;7","basal","1","6",""
"14206","2011","2;2;7","basal","1","11",""
"14206","2012","2;2;7","basal","1","0","1 lf crisp"
"14208","2010","2;2;8","basal","1","10",""
"14208","2011","2;2;8","basal","3","9",""
"14208","2012","2;2;8","basal","1","11",""
"14208","2014","2;2;8","basal","1","8",""
"14208","2015","2;2;8","basal","1","2","red sword added"
"14210","2010","2;2;9","basal","2","9",""
"14210","2011","2;2;9","basal","2","6","1 crisp;1 gone;petiole measured"
"14210","2012","2;2;9","basal","2","8","1 lf crisp"
"14211","2010","2;2;9.5","basal","2","4",""
"14211","2011","2;2;9.5","basal","1","9",""
"14211","2012","2;2;9.5","basal","2","12","1 lf crisp"
"14211","2014","2;2;9.5","basal","2","6","1 leaf gone"
"14211","2015","2;2;9.5","basal","1","1","Measured petiole; lf mostly gone; wht sword added"
"14211","2016","2;2;9.5","basal","1","5",""
"14217","2010","3;1;0","basal","1","7",""
"14218","2010","3;1;0","basal","2","9",""
"14218","2011","3;1;0","basal","2","16",""
"14218","2012","3;1;0","basal","2","20",""
"14219","2010","3;1;0","basal","1","8",""
"14219","2011","3;1;0","basal","2","8",""
"14221","2010","3;1;0","basal","2","9",""
"14221","2011","3;1;0","basal","1","9",""
"14221","2012","3;1;0","basal","1","10",""
"14222","2010","3;1;0","basal","1","9",""
"14222","2011","3;1;0","basal","1","8","[swapped measures for 14220 and 14222 gk 2June2016]"
"14222","2012","3;1;0","basal","2","21","1crisp"
"14225","2010","3;1;0.5","basal","2","2",""
"14226","2010","3;1;1","basal","1","5",""
"14226","2011","3;1;1","basal","1","13",""
"14226","2012","3;1;1","basal","2","15",""
"14227","2010","3;1;1","basal","2","8",""
"14227","2011","3;1;1","basal","2","8",""
"14227","2012","3;1;1","basal","1","11",""
"14228","2010","3;1;1","basal","1","6",""
"14228","2011","3;1;1","basal","1","9",""
"14228","2012","3;1;1","basal","1","8",""
"14229","2010","3;1;1","basal","2","7",""
"14229","2011","3;1;1","basal","1","9",""
"14229","2012","3;1;1","basal","1","10",""
"14230","2010","3;1;1","basal","1","9",""
"14230","2011","3;1;1","basal","1","6",""
"14230","2012","3;1;1","basal","2","7",""
"14231","2010","3;1;1","basal","1","8",""
"14233","2010","3;1;1","basal","2","5",""
"14234","2010","3;1;1","basal","1","6","[direction updated to East in 2011 gk 2June2016]"
"14234","2011","3;1;1","basal","1","10","Plant is on the east side"
"14237","2010","3;1;1.5","basal","1","4",""
"14237","2011","3;1;1.5","basal","2","10",""
"14238","2010","3;1;1.5","basal","2","4",""
"14239","2010","3;1;1.5","basal","1","6",""
"14239","2011","3;1;1.5","basal","1","7","Nib"
"14240","2010","3;1;10","basal","1","5",""
"14241","2010","3;1;10","basal","1","6",""
"14241","2011","3;1;10","basal","1","8",""
"14241","2012","3;1;10","basal","3","1","2 crisp"
"14242","2010","3;1;2
3,1,2","basal","1","9",""
"14243","2010","3;1;2","basal","1","9",""
"14243","2011","3;1;2","basal","3","6",""
"14243","2012","3;1;2","basal","1","8",""
"14243","2014","3;1;2","basal","1","6",""
"14243","2015","3;1;2","basal","1","5","Pink sword added;"
"14243","2016","3;1;2","basal","2","8",""
"14245","2010","3;1;2","basal","2","11",""
"14247","2010","3;1;2","basal","2","10",""
"14247","2011","3;1;2","basal","1","12",""
"14247","2012","3;1;2","basal","2","13",""
"14247","2014","3;1;2","basal","1","10",""
"14247","2015","3;1;2","basal","2","8","Wht sword added;"
"14247","2016","3;1;2","basal","1","14",""
"14248","2010","3;1;2","basal","1","8",""
"14249","2010","3;1;2","basal","2","9",""
"14249","2011","3;1;2","basal","1","13","Nib"
"14249","2012","3;1;2","basal","1","14",""
"14249","2014","3;1;2","basal","2","8",""
"14249","2015","3;1;2","basal","2","8","Red sword added;"
"14249","2016","3;1;2","basal","1","15",""
"14250","2010","3;1;2","basal","2","6",""
"14250","2011","3;1;2","basal","2","8","1 crisp"
"14251","2010","3;1;2","basal","1","6",""
"14253","2010","3;1;2.5","basal","1","9",""
"14254","2010","3;1;2.5","basal","2","10",""
"14254","2011","3;1;2.5","basal","2","11",""
"14254","2012","3;1;2.5","basal","2","15",""
"14254","2014","3;1;2.5","basal","2","9","1 lf gone"
"14255","2010","3;1;2.5","basal","1","7",""
"14256","2010","3;1;2.5","basal","1","8",""
"14256","2011","3;1;2.5","basal","2","14","1 crisp"
"14256","2012","3;1;2.5","basal","2","9","1 crisp"
"14257","2010","3;1;2.5","basal","2","7",""
"14257","2011","3;1;2.5","basal","2","12","Nib"
"14257","2012","3;1;2.5","basal","2","10",""
"14258","2010","3;1;2.5","basal","2","6",""
"14259","2010","3;1;2.5","basal","1","8",""
"14259","2011","3;1;2.5","basal","1","9","1 lf half missin"
"14259","2012","3;1;2.5","basal","1","10",""
"14260","2010","3;1;2.5","basal","1","6",""
"14260","2011","3;1;2.5","basal","2","6","Nib"
"14260","2012","3;1;2.5","basal","1","5",""
"14261","2010","3;1;2.5","basal","1","6",""
"14263","2010","3;1;3","basal","2","7","[swapped measures for 14062 and 14263 gk 2June2016]"
"14263","2011","3;1;3","basal","2","10",""
"14263","2012","3;1;3","basal","1","9",""
"14265","2010","3;1;3.5","basal","1","9",""
"14265","2012","3;1;3.5","basal","1","8",""
"14266","2010","3;1;3.5","basal","3","9",""
"14266","2011","3;1;3.5","basal","2","8","1 crisp"
"14266","2012","3;1;3.5","basal","1","11",""
"14266","2015","3;1;3.5","basal","1","3","Pink sword added;"
"14266","2016","3;1;3.5","basal","1","4","[record added; not on measureList gk 8May2017]"
"14267","2010","3;1;3.5","basal","1","7",""
"14267","2011","3;1;3.5","basal","1","12",""
"14267","2012","3;1;3.5","basal","1","11",""
"14268","2010","3;1;3.5","basal","2","9",""
"14268","2011","3;1;3.5","basal","2","17","1 gone Nib"
