"cgPlaId","row","pos","newExpNm","yrPlanted","ld1996","ld1997","ld1998","ld1999","fl1999","hdCt1999","achCt1999","ld2000","fl2000","hdCt2000","achCt2000","ld2001","fl2001","hdCt2001","ld2002","fl2002","hdCt2002","achCt2002","ld2003","fl2003","hdCt2003","achCt2003","ld2004","fl2004","hdCt2004","achCt2004","ld2005","fl2005","hdCt2005","achCt2005","ld2006","fl2006","hdCt2006","achCt2006","ld2007","fl2007","hdCt2007","achCt2007","ld2008","fl2008","hdCt2008","achCt2008","ld2009","fl2009","hdCt2009","achCt2009","ld2010","fl2010","hdCt2010","achCt2010","ld2011","fl2011","hdCt2011","achCt2011","ld2012","fl2012","hdCt2012","achCt2012","ld2013","fl2013","hdCt2013","achCt2013","ld2014","fl2014","hdCt2014","achCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016","ld2017","fl2017","hdCt2017"
"55","24.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","2","377","1","0","0","0","1","1","1","203","1","0","0","0","1","1","1","179","1","1","1","149","1","0","0","0","1","0","0","0","1","1","4","481","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"58","24.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","235","1","1","1","234","1","1","1","174","1","1","2","361","1","1","5","728","1","1","1","223","1","1","1","96","1","1","2","370","1","1","1","235","1","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1"
"62","24.00","946.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","70","1","0","0","1","1","1","160","1","0","0","0","1","1","1","141","1","1","2","355","1","1","1","56","1","1","4","488","1","1","6","772","1","1","4","327","1","1","3","416","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"63","24.00","945.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","0","0","0","1","1","1","202","1","1","1","204","1","1","1","188","1","1","1","154","1","1","1","147","1","1","2","228","1","0","0","0","1","1","3","282","1","0","0","0","1","1","1","162","1","0","0","0","1","0","0","1","0","0","1","0","0"
"64","24.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","570","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","3","812","1","0","0","0","1","0","0","0","1","1","6","1421","1","1","1","268","1","1","1","265","1","0","0","0","1","1","4","142","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"66","24.00","942.00","96_a","1996","1","1","1","1","0","0","0","1","1","0","0","1","0","0","1","1","2","480","1","0","0","0","1","1","1","279","1","1","1","322","1","1","1","217","1","1","1","286","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"79","28.00","956.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","3","832","1","0","0","0","1","1","3","677","1","1","1","229","1","0","0","0","1","0","0","0","1","1","3","564","1","1","4","482","1","1","1","241","1","1","2","248","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"83","28.00","952.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","241","1","0","0","1","1","2","334","1","1","0","0","1","1","2","410","1","1","1","191","1","0","0","0","1","1","2","122","1","1","1","85","1","1","1","171","1","0","0","0","1","1","1","79","1","1","0","0","1","0","0","0","1","1","1","97","1","0","0","1","0","0","1","0","0"
"84","28.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","179","1","0","0","0","1","1","1","145","1","1","2","348","1","0","0","0","1","1","1","169","1","1","1","168","1","0","0","0","1","1","1","163","1","1","1","87","1","1","1","90","1","0","0","0","1","1","1","123","1","0","0","1","0","0","1","0","0"
"88","28.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","238","1","1","0","0","1","0","0","0","1","1","2","365","1","1","1","201","1","0","0","0","1","1","3","269","1","1","1","24","1","1","1","123","1","0","0","0","1","0","0","1","1","1","1","0","0"
"101","33.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","162","1","1","1","198","1","1","1","252","1","1","1","129","1","0","0","0","1","1","1","164","1","1","1","167","1","1","2","210","1","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"109","33.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","142","1","0","0","0","1","1","1","136","1","1","1","180","1","0","0","0","1","1","1","203","1","0","0","0","1","1","3","402","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"112","33.00","948.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","1","198","1","0","0","0","1","0","0","0","1","1","2","389","1","0","0","0","1","0","0","0","1","1","2","365","1","1","1","209","1","1","1","202","1","0","0","0","1","1","7","662","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"113","33.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","3","329","1","1","3","503","1","1","3","670","1","1","4","780","1","0","0","0","1","1","1","185","1","1","2","326","1","0","0","0","1","1","1","165","1","1","6","733","1","1","0","0","1","0","0","0","1","1","1","121","0","0","0","0","0","0","0","0","0"
"114","33.00","946.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","206","1","0","0","0","1","1","1","185","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","311","1","1","2","49","1","0","0","0","1","1","3","401","1","0","0","1","0","0","1","0","0"
"116","33.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","3","592","1","1","2","374","1","1","7","1179","1","1","2","370","1","1","5","769","1","1","4","807","1","1","1","217","1","1","1","126","1","1","0","0","1","0","0","0","1","1","1","118","1","0","0","1","0","0","1","0","0"
"117","33.00","943.00","96_a","1996","1","1","1","1","1","1","107","1","1","2","315","1","1","1","1","1","2","254","1","1","5","546","1","1","5","715","1","1","1","155","1","1","5","801","1","1","2","386","1","1","3","397","1","1","6","915","1","0","0","0","1","1","1","112","1","0","0","0","1","0","0","0","1","0","0","0","1","1","5","1","0","0","1","0","0"
"118","33.00","942.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","0","0","1","0","0","0","1","1","3","514","1","1","6","1552","1","1","3","664","1","1","5","1246","1","1","4","803","1","0","0","0","1","1","4","596","1","1","1","91","1","1","1","171","1","0","0","0","1","0","0","1","0","0","1","0","0"
"119","33.00","941.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","178","1","1","1","81","1","1","3","414","1","1","2","349","1","1","1","116","1","1","1","149","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"120","33.00","940.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","305","1","0","0","1","1","2","280","1","0","0","0","1","1","3","500","1","1","3","512","1","1","6","1038","1","1","5","805","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124","33.00","936.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","5","1214","1","1","6","992","1","1","8","1501","1","1","6","1049","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"135","34.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","229","1","1","3","1","0","0","0","1","1","5","834","1","0","0","0","1","1","4","903","1","1","4","645","1","1","4","657","1","0","0","0","1","1","4","517","1","0","0","0","1","0","0","0","1","1","1","75","1","0","0","0","1","1","3","400","1","1","5","1","0","0","1","0","0"
"138","34.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","1","2","432","1","0","0","0","1","1","1","230","1","1","3","553","1","1","1","226","1","1","1","256","1","0","0","0","1","1","1","37","1","1","5","390","1","1","1","89","1","0","0","0","1","1","1","108","1","1","2","1","1","1","1","0","0"
"139","34.00","946.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","169","1","0","0","1","1","3","596","1","1","3","663","1","0","0","0","1","1","2","370","1","1","5","935","1","1","4","704","1","1","3","750","1","0","0","0","1","1","1","226","1","1","2","369","1","1","1","15","1","0","0","0","1","1","0","0","1","1","2","1","0","0","1","0","0"
"142","34.00","943.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","1","1","222","1","1","1","236","1","1","2","355","1","1","2","345","1","1","1","173","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","136","1","0","0","1","0","0","1","0","0"
"143","34.00","942.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","190","1","0","0","0","1","1","2","325","1","1","2","568","1","1","5","1128","1","1","5","990","1","1","3","617","1","0","0","0","1","1","1","164","1","1","4","620","1","1","2","160","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0"
"145","34.00","940.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","0","0","1","0","0","0","1","1","1","184","1","1","6","777","1","1","2","290","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","173","1","0","0","0","1","1","2","1","1","0","1","0","0"
"165","38.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","1","3","539","1","0","0","1","1","3","196","1","1","1","120","1","1","5","1032","1","1","2","367","1","1","1","175","1","0","0","0","1","1","2","188","1","0","0","0","1","1","1","168","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174","14.00","958.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","136","1","0","0","0","1","1","1","142","1","1","1","168","1","1","1","57","1","0","0","0","1","0","0","0","1","1","3","469","1","0","0","0","1","1","4","571","1","1","1","25","1","1","2","439","1","0","0","0","1","1","2","1","0","0","1","0","0"
"202","15.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","4","468","1","1","1","198","1","1","4","666","1","1","1","3","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"209","15.00","947.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","187","1","1","1","128","1","1","3","490","1","1","4","694","1","1","2","415","1","1","1","67","1","0","0","0","1","0","0","0","1","1","2","80","1","0","0","0","1","0","0","0","1","1","2","321","1","1","1","1","0","0","1","0","0"
"222","16.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","2","474","1","1","1","225","1","1","4","767","1","1","1","212","1","0","0","0","1","0","0","0","1","1","4","690","1","1","4","540","1","1","0","0","1","1","1","236","1","1","0","0","1","1","6","1","0","0","1","0","0"
"225","16.00","956.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","246","1","1","5","1227","1","1","1","243","1","1","1","340","1","1","2","640","1","1","4","1097","1","1","1","60","1","1","2","393","1","1","2","400","1","1","0","0","1","1","2","553","1","0","0","0","1","1","1","1","1","1","1","0","0"
"226","16.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","289","1","0","0","1","0","0","0","1","0","0","0","1","1","2","349","1","1","1","187","1","1","2","368","1","1","1","178","1","1","4","578","1","0","0","0","1","0","0","0","1","1","3","389","1","0","0","0","1","1","3","409","1","0","0","0","1","1","4","1","0","0","1","0","0"
"237","16.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","129","1","0","0","0","1","1","2","345","1","1","1","199","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"238","16.00","943.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","155","1","1","2","224","1","1","1","165","1","1","1","157","1","1","4","692","1","1","4","474","1","1","5","473","1","1","0","0","1","1","5","433","1","1","2","308","1","1","1","1","1","1","1","0","0"
"245","16.00","936.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","242","1","0","0","0","1","0","0","0","1","1","3","571","1","1","1","231","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"249","18.00","957.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","162","1","1","3","555","1","1","1","211","1","1","2","311","1","1","2","376","1","0","0","0","1","1","2","369","1","0","0","0","1","1","1","222","1","0","0","0","1","0","0","0","1","0","0","0","1","1","3","1","0","0","1","0","0"
"251","18.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","192","1","1","1","232","1","1","2","517","1","1","1","239","1","1","3","813","1","1","1","220","1","1","4","766","1","1","1","20","1","0","0","0","1","1","5","880","1","0","0","0","1","0","0","0","1","0","0","0","1","1","3","1","0","0","1","0","0"
"253","18.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","226","1","0","0","0","1","0","0","0","1","1","1","146","1","1","1","98","1","1","1","162","1","1","1","161","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"276","19.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","204","1","1","1","212","1","1","1","161","1","1","2","369","1","1","5","692","1","0","0","0","1","1","5","867","1","1","4","556","1","1","1","100","1","1","6","801","1","0","0","0","1","1","3","394","1","0","0","0","1","1","2","1","0","0","1","0","0"
"278","19.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","199","1","1","3","392","1","1","1","184","1","1","4","344","1","1","7","800","1","1","3","302","1","1","3","427","1","1","1","193","1","1","3","411","1","0","0","0","1","1","2","292","1","1","1","139","1","1","2","1","0","0","1","0","0"
"282","19.00","949.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","274","1","1","1","137","1","1","4","904","1","1","1","186","1","1","4","601","1","0","0","0","1","1","1","163","1","1","4","820","1","1","1","242","1","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"287","19.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","229","1","1","2","479","1","1","1","201","1","1","3","688","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288","19.00","943.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","0","0","0","1","1","1","159","1","1","2","366","1","1","9","1708","1","1","7","1231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"297","20.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","236","1","0","0","0","1","1","1","226","1","1","2","336","1","1","3","511","1","1","5","838","1","1","7","1444","1","1","2","298","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0"
"300","20.00","956.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","412","1","1","2","435","1","1","3","877","1","1","5","1152","1","1","4","645","1","0","0","0","1","1","1","146","1","1","3","725","1","0","0","0","1","1","1","143","1","0","0","0","1","1","2","124","1","0","0","0","1","0","0","1","0","0","1","0","0"
"301","20.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","249","1","1","1","291","1","1","2","460","1","1","1","92","1","1","1","132","1","1","1","152","1","1","2","365","1","0","0","0","1","1","1","115","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"302","20.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","0","0","0","1","1","2","498","1","1","1","242","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"303","20.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","0","0","0","1","1","2","437","1","1","2","369","1","1","2","197","1","1","1","168","1","1","1","81","1","1","1","154","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","136","1","0","0","0","1","1","2","1","0","0","1","0","0"
"310","20.00","946.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","215","1","0","0","1","0","0","0","1","1","1","182","1","1","2","342","1","1","2","430","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","168","1","1","2","378","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"312","20.00","944.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","1","1","174","1","1","2","269","1","1","3","657","1","1","3","396","1","1","4","523","1","0","0","0","1","1","1","191","1","1","5","671","1","1","4","383","1","1","1","66","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"315","20.00","941.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","0","0","0","1","1","1","277","1","1","1","255","1","0","0","0","1","1","3","677","1","1","6","1416","1","1","3","638","1","1","0","0","1","1","3","513","1","0","0","0","1","0","0","0","1","1","1","163","1","0","0","1","0","0","1","0","0"
"322","21.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","165","1","0","0","1","1","3","436","1","1","3","610","1","1","5","1011","1","1","2","417","1","1","4","704","1","1","4","477","1","1","5","988","1","1","4","482","1","1","2","66","1","1","3","648","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"323","21.00","958.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","281","1","0","0","0","1","1","2","410","1","1","6","989","1","1","2","379","1","1","3","488","1","1","2","361","1","1","2","270","1","1","2","409","1","0","0","0","1","1","2","459","1","0","0","0","1","1","3","1","0","0","1","0","0"
"324","21.00","957.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","3","370","1","1","2","332","1","1","3","348","1","1","2","337","1","1","3","377","1","1","3","534","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"325","21.00","956.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","149","1","1","2","374","1","1","8","1290","1","1","4","721","1","1","12","1903","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"328","21.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","1","1","221","1","1","2","392","1","1","2","518","1","1","1","88","1","1","3","480","1","0","0","0","1","1","5","886","1","1","1","192","1","0","0","0","1","1","0","0","1","0","0","0","1","1","1","188","1","1","1","1","0","0","1","0","0"
"330","21.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","259","1","0","0","0","1","1","3","576","1","1","2","428","1","1","3","413","1","0","0","0","1","0","0","0","1","1","1","131","1","1","1","177","1","1","1","56","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"331","21.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","138","1","0","0","1","1","1","199","1","1","1","205","1","1","2","434","1","1","1","233","1","1","1","269","1","1","1","7","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","99","1","0","0","0","1","0","0","0","1","1","1","166","1","0","0","1","0","0","1","0","0"
"341","21.00","940.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","86","1","1","1","153","1","1","3","445","1","1","1","218","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"348","22.00","958.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","237","1","0","0","1","1","2","512","1","1","2","609","1","1","5","796","1","1","1","116","1","1","5","1580","1","1","3","612","1","1","3","690","1","1","2","524","1","1","0","0","1","1","2","597","1","0","0","0","1","1","3","805","1","0","0","0","1","1","1","1","0","0","1","0","0"
"354","22.00","952.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","312","1","0","0","1","1","3","532","1","1","2","422","1","1","3","601","1","1","1","225","1","1","1","176","1","1","1","112","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","137","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"355","22.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","1","1","166","1","0","0","1","1","3","511","1","1","3","511","1","1","1","192","1","1","3","284","1","1","2","309","1","1","1","97","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","418","1","0","0","0","1","1","3","394","1","0","0","0","1","1","1","1","0","0","1","0","0"
