"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"19011","2015","gk","dh","2015-09-15 14:46:00","basal","1","1","17","","1 crisp lf","","17",,,
"19011","2016","ll","lkr","2016-08-04 13:36:00","basal","1","1","28","","1 crisp lf","","28",,,
"19011","2017","wb","avh","2017-08-09 16:35:00","basal","1","2","36",,,,,,,
"19011","2018","mcl","anv","2018-07-13 13:49:31","basal","1","2","22","","","",,,,
"19011","2019","rt","sw","2019-08-07 09:47:15","basal","1","2","30","","","",,,,
"19012","2014","wr","wr","2014-08-12 10:07:00","dead lvs this year",,,,"","","",,,,
"19012","2015","gk","dh","2015-09-15 14:46:00","can't find",,,,"","","",,,,
"19012","2016","ll","lkr","2016-08-04 13:36:00","can't find",,,,"","","",,,,
"19012","2017","wb","avh","2017-08-09 16:35:00","can't find",,,,,,,,,,
"19012","2018","mcl","anv","2018-07-13 13:49:33","not visited (3 yrs cf)",,,,"","","",,,,
"19012","2019","rt","sw","2019-08-07 09:47:17","not visited (3 yrs cf)",,,,"","","",,,,
"19013","2014","wr","wr","2014-08-12 10:08:00","basal","1","1","4","","","","4",,,
"19013","2015","gk","dh","2015-09-15 14:46:00","basal","1","1","14","","1 crisp lf","","14",,,
"19013","2016","ll","lkr","2016-08-04 13:37:00","basal","1","2","24","","","","20","24",,
"19013","2017","wb","avh","2017-08-09 16:35:00","basal","1","1","29",,,,,,,
"19013","2018","mcl","anv","2018-07-13 13:50:50","basal","1","3","19","","1 lf gone","",,,,
"19013","2019","rt","sw","2019-08-07 09:47:34","basal","1","2","28","","","",,,,
"19014","2014","wr","wr","2014-08-12 10:09:00","basal","1","1","5","","","","5",,,
"19014","2015","gk","dh","2015-09-15 14:47:00","basal","1","2","10","","","","6","10",,
"19014","2016","ll","lkr","2016-08-04 13:37:00","basal","1","1","25","","","","25",,,
"19014","2017","wb","avh","2017-08-09 16:36:00","basal","1","2","23",,,,,,,
"19014","2018","mcl","anv","2018-07-13 13:53:38","basal","1","2","13","","","",,,,
"19014","2019","rt","sw","2019-08-07 09:52:35","basal","1","1","9","","","",,,,
"19015","2014","wr","wr","2014-08-12 10:10:00","basal","1","1","4","","","","4",,,
"19015","2015","gk","dh","2015-09-15 14:51:00","basal","1","2","4","","","","4","3",,
"19015","2016","ll","lkr","2016-08-04 13:38:00","basal","1","1","8","","","","8",,,
"19015","2017","wb","avh","2017-08-09 16:36:00","can't find",,,,,,,,,,
"19015","2018","mcl","anv","2018-07-13 13:54:15","can't find",,,,"","","",,,,
"19015","2019","rt","sw","2019-08-07 09:53:26","can't find",,,,"","","",,,,
"19016","2014","wr","wr","2014-08-12 10:11:00","dead lvs this year",,,,"","","",,,,
"19016","2015","gk","dh","2015-09-15 14:51:00","can't find",,,,"","","",,,,
"19016","2016","ll","lkr","2016-08-04 13:38:00","can't find",,,,"","","",,,,
"19016","2017","wb","avh","2017-08-09 16:36:00","can't find",,,,,,,,,,
"19016","2018","mcl","anv","2018-07-13 13:54:21","not visited (3 yrs cf)",,,,"","","",,,,
"19016","2019","rt","sw","2019-08-07 09:53:28","not visited (3 yrs cf)",,,,"","","",,,,
"19017","2014","wr","wr","2014-08-12 10:12:00","basal","1","1","6","","","","6",,,
"19017","2015","gk","dh","2015-09-15 14:51:00","basal","1","2","21","","","","21","12",,
"19017","2016","ll","lkr","2016-08-04 13:39:00","basal","1","2","34","","1 crisp lf","","34","31",,
"19017","2017","wb","avh","2017-08-09 16:36:00","basal","1","2","42",,,,,,,
"19017","2018","mcl","anv","2018-07-13 13:56:49","basal","1","2","25","","","",,,,
"19017","2019","rt","sw","2019-08-07 09:53:52","basal","1","2","40","","","",,,,
"19018","2014","wr","wr","2014-08-12 10:14:00","basal","1","3","13","","","","13","6","1",
"19018","2015","gk","dh","2015-09-15 14:51:00","basal","1","2","20","","","","15","20",,
"19018","2016","ll","lkr","2016-08-04 13:39:00","basal","1","2","38","","","","37","38",,
"19018","2017","wb","avh","2017-08-09 16:37:00","basal","1","4","38",,,,,,,
"19018","2018","mcl","anv","2018-07-13 13:57:54","basal","2","7","35","","","",,,,
"19018","2019","rt","sw","2019-08-07 09:55:02","basal","3","8","47","","2 lvs gone","Trampled",,,,
"19019","2014","wr","wr","2014-08-12 10:14:00","dead lvs this year",,,,"","","",,,,
"19019","2015","gk","dh","2015-09-15 14:52:00","basal","1","2","9","","","","9","4",,
"19019","2016","ll","lkr","2016-08-04 13:39:00","basal","1","1","16","","","","16",,,
"19019","2017","wb","avh","2017-08-09 16:37:00","basal","1","1","7",,,,,,,
"19019","2018","mcl","anv","2018-07-13 13:58:24","basal","1","2","12","","","",,,,
"19019","2019","rt","sw","2019-08-07 09:55:51","can't find",,,,"","","",,,,
"19020","2014","wr","wr","2014-08-12 10:15:00","basal","1","1","6","","","","6",,,
"19020","2015","gk","dh","2015-09-15 14:52:00","basal","1","1","6","","","","6",,,
"19020","2016","ll","lkr","2016-08-04 13:40:00","basal","1","1","10","","","","10",,,
"19020","2017","wb","avh","2017-08-09 16:37:00","can't find",,,,,,,,,,
"19020","2018","mcl","anv","2018-07-13 13:59:15","can't find",,,,"","","",,,,
"19020","2019","rt","sw","2019-08-07 09:56:37","can't find",,,,"","","",,,,
"19021","2014","wr","wr","2014-08-12 10:16:00","basal","1","2","6","","","","6","4",,
"19021","2015","gk","dh","2015-09-15 14:52:00","basal","1","2","8","","","","8","4",,
"19021","2016","ll","lkr","2016-08-04 13:40:00","basal","1","2","19","","","","19","13",,
"19021","2017","wb","avh","2017-08-09 16:37:00","basal","1","2","16",,,,,,,
"19021","2018","mcl","anv","2018-07-13 13:59:43","basal","1","3","9","","","",,,,
"19021","2019","rt","sw","2019-08-07 09:57:14","can't find",,,,"","","",,,,
"19022","2014","wr","wr","2014-08-12 10:16:00","basal","1","1","6","","","","6",,,
"19022","2015","gk","dh","2015-09-15 14:52:00","basal","1","1","12","","","","12",,,
"19022","2016","ll","lkr","2016-08-04 13:41:00","basal","1","1","20","","","","20",,,
"19022","2017","wb","avh","2017-08-09 16:38:00","can't find",,,,,,,,,,
"19022","2018","mcl","anv","2018-07-13 14:00:26","can't find",,,,"","","",,,,
"19022","2019","rt","sw","2019-08-07 09:58:05","can't find",,,,"","","",,,,
"19023","2014","wr","wr","2014-08-12 10:17:00","basal","1","1","7","","","","7",,,
"19023","2015","gk","dh","2015-09-15 14:53:00","basal","1","2","11","","","","11","6",,
"19023","2016","ll","lkr","2016-08-04 13:41:00","basal","1","1","24","","","","24",,,
"19023","2017","wb","avh","2017-08-09 16:38:00","can't find",,,,,,,,,,
"19023","2018","mcl","anv","2018-07-13 14:01:15","basal","1","2","15","","","",,,,
"19023","2019","rt","sw","2019-08-07 09:58:37","basal","1","2","23","","","",,,,
"19024","2014","wr","wr","2014-08-12 10:18:00","basal","1","2","10","","","","10","6",,
"19024","2015","gk","dh","2015-09-15 14:53:00","basal","1","2","20","","","","13","20",,
"19024","2016","ll","lkr","2016-08-04 13:42:00","basal","1","2","37","","","","30","37",,
"19024","2017","wb","avh","2017-08-09 16:38:00","basal","1","2","42",,,,,,,
"19024","2018","mcl","anv","2018-07-13 14:02:43","basal","2","6","35","","","1leaf bent stem",,,,
"19024","2019","rt","sw","2019-08-07 09:58:53","basal","2","6","39","","","",,,,
"19025","2014","wr","wr","2014-08-12 10:19:00","basal","1","1","6","","","","6",,,
"19025","2015","gk","dh","2015-09-15 14:53:00","basal","1","1","10","","","","10",,,
"19025","2016","ll","lkr","2016-08-04 13:43:00","basal","1","2","24","","","","12","24",,
"19025","2017","wb","avh","2017-08-09 16:38:00","basal","1","2","29",,,,,,,
"19025","2018","mcl","anv","2018-07-13 14:03:08","basal","1","3","27","","","",,,,
"19025","2019","rt","sw","2019-08-07 09:59:27","basal","1","4","35","","1 lf gone","",,,,
"19026","2014","wr","wr","2014-08-12 10:19:00","basal","2","3","8","","","","8","4","5",
"19026","2015","gk","dh","2015-09-15 14:53:00","basal","1","2","11","","","","9","11",,
"19026","2016","ll","lkr","2016-08-04 13:43:00","basal","1","1","20","","","","20",,,
"19026","2017","wb","avh","2017-08-09 16:39:00","basal","1","1","16",,,,,,,
"19026","2018","mcl","anv","2018-07-13 14:03:56","basal","1","2","14","","","",,,,
"19026","2019","rt","sw","2019-08-07 09:59:39","basal","1","1","14","","","",,,,
"19027","2014","wr","wr","2014-08-12 10:20:00","basal","1","1","3","","","","3",,,
"19027","2015","gk","dh","2015-09-15 14:53:00","basal","1","1","9","","","","9",,,
"19027","2016","ll","lkr","2016-08-04 13:44:00","basal","1","1","18","","","","18",,,
"19027","2017","wb","avh","2017-08-09 16:39:00","basal","1","1","14",,,,,,,
"19027","2018","mcl","anv","2018-07-13 14:04:56","basal","1","1","5","","","",,,,
"19027","2019","rt","sw","2019-08-07 10:00:15","can't find",,,,"","","",,,,
"19028","2014","wr","wr","2014-08-12 10:21:00","basal","1","1","6","","","","6",,,
"19028","2015","gk","dh","2015-09-15 14:54:00","basal","1","2","16","","","","12","16",,
"19028","2016","ll","lkr","2016-08-04 13:44:00","basal","1","2","30","","","","30","18",,
"19028","2017","wb","avh","2017-08-09 16:39:00","basal","1","2","16",,,,,,,
"19028","2018","mcl","anv","2018-07-13 14:05:08","basal","1","4","29","","","",,,,
"19028","2019","rt","sw","2019-08-07 10:00:55","basal","2","7","45","","","",,,,
"19029","2014","wr","wr","2014-08-12 10:21:00","basal","1","1","5","","","","5",,,
"19029","2015","gk","dh","2015-09-15 14:54:00","basal","1","2","15","","","","15","13",,
"19029","2016","ll","lkr","2016-08-04 13:45:00","basal","1","2","32","","","","32","28",,
"19029","2017","wb","avh","2017-08-09 16:39:00","basal","1","2","18",,,,,,,
"19029","2018","mcl","anv","2018-07-13 14:05:23","basal","1","3","32","","","",,,,
"19029","2019","rt","sw","2019-08-07 10:01:25","basal","2","4","30","","1 crisp lf;2 crisp lvs","",,,,
"19030","2014","wr","wr","2014-08-12 10:22:00","dead lvs this year",,,,"","","",,,,
"19030","2015","gk","dh","2015-09-15 14:54:00","basal","1","1","11","","","","11",,,
"19030","2016","ll","lkr","2016-08-04 13:45:00","basal","1","2","25","","","","25","18",,
"19030","2017","wb","avh","2017-08-09 16:39:00","basal","1","1","37",,,,,,,
"19030","2018","mcl","anv","2018-07-13 14:05:44","basal","1","3","24","","","",,,,
"19030","2019","rt","sw","2019-08-07 10:01:47","basal","1","2","26","","1 lf gone","",,,,
"19031","2014","wr","wr","2014-08-12 10:22:00","basal","1","3","6","","","","6","5","2",
"19031","2015","gk","dh","2015-09-15 14:54:00","basal","1","2","9","","","","9","7",,
"19031","2016","ll","lkr","2016-08-04 13:45:00","basal","1","2","14","Lf2 partial lf measured;","1 crisp lf","","7","14",,
"19031","2017","wb","avh","2017-08-09 16:39:00","basal","1","2","20",,,,,,,
"19031","2018","mcl","anv","2018-07-13 14:06:08","basal","1","3","12","","","",,,,
"19031","2019","rt","sw","2019-08-07 10:01:59","basal","1","2","19","","","",,,,
"19032","2014","wr","wr","2014-08-12 10:22:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19032","2015","gk","dh","2015-09-15 14:54:00","basal","1","1","6","","","","6",,,
"19032","2016","ll","lkr","2016-08-04 13:46:00","can't find",,,,"","","",,,,
"19032","2017","wb","avh","2017-08-09 16:39:00","can't find",,,,,,,,,,
"19032","2018","mcl","anv","2018-07-13 14:06:10","not visited (3 yrs cf)",,,,"","","",,,,
"19032","2019","rt","sw","2019-08-07 10:02:01","not visited (3 yrs cf)",,,,"","","",,,,
"19033","2014","wr","wr","2014-08-12 10:24:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"19033","2015","gk","dh","2015-09-15 14:55:00","basal","1","2","6","","","","6","5",,
"19033","2016","ll","lkr","2016-08-04 13:47:00","basal","1","2","10","","","","10","8",,
"19033","2017","wb","avh","2017-08-09 16:40:00","basal","1","2","13",,"1 crisp lf",,,,,
"19033","2018","mcl","anv","2018-07-13 14:06:43","basal","1","2","7","","","",,,,
"19033","2019","rt","sw","2019-08-07 10:02:28","basal","1","1","9","","","",,,,
"19034","2014","wr","wr","2014-08-12 10:26:00","basal","1","2","6","","","","6","6",,
"19034","2015","gk","dh","2015-09-15 14:55:00","basal","1","1","11","","","","11",,,
"19034","2016","ll","lkr","2016-08-04 13:47:00","basal","1","1","15","","","","15",,,
"19034","2017","wb","avh","2017-08-09 16:40:00","basal","1","1","27",,,,,,,
"19034","2018","mcl","anv","2018-07-13 14:07:35","basal","1","3","23","","","",,,,
"19034","2019","rt","sw","2019-08-07 10:02:48","basal","1","3","39","","1 crisp lf","",,,,
"19035","2014","wr","wr","2014-08-12 10:27:00","basal","1","1","5","","","","5",,,
"19035","2015","gk","dh","2015-09-15 14:55:00","basal","1","1","11","","","","11",,,
"19035","2016","ll","lkr","2016-08-04 13:47:00","basal","1","1","23","","1 crisp lf","","23",,,
"19035","2017","wb","avh","2017-08-09 16:40:00","basal","1","2","26",,,,,,,
"19035","2018","mcl","anv","2018-07-13 14:07:53","basal","1","3","24","","","",,,,
"19035","2019","rt","sw","2019-08-07 10:03:12","basal","1","3","36","","","",,,,
"19036","2014","wr","wr","2014-08-12 10:28:00","basal","1","3","12","","","herbivory","12","5","4",
"19036","2015","gk","dh","2015-09-15 14:55:00","basal","1","2","23","","","","16","23",,
"19036","2016","ll","lkr","2016-08-04 13:48:00","basal","1","3","35","","1 crisp lf","","34","35","22",
"19036","2017","wb","avh","2017-08-09 16:40:00","basal","1","1","7",,,,,,,
"19036","2018","mcl","anv","2018-07-13 14:08:18","basal","2","5","17","","","",,,,
"19036","2019","rt","sw","2019-08-07 10:03:47","basal","2","4","26","","2 lvs gone","",,,,
"19037","2014","wr","wr","2014-08-12 10:29:00","dead lvs this year",,,,"","","",,,,
"19037","2015","gk","dh","2015-09-15 14:56:00","basal","1","2","5","","","","5","3",,
"19037","2016","ll","lkr","2016-08-04 13:49:00","basal","1","1","11","","","","11",,,
"19037","2017","wb","avh","2017-08-09 16:40:00","basal","1","1","12",,,,,,,
"19037","2018","mcl","anv","2018-07-13 14:09:32","basal","1","2","8","","","1 lf eaten",,,,
"19037","2019","rt","sw","2019-08-07 10:04:25","can't find",,,,"","","",,,,
"19038","2014","wr","wr","2014-08-12 10:30:00","basal","1","1","6","","","","6",,,
"19038","2015","gk","dh","2015-09-15 14:56:00","basal","1","1","14","","1 crisp lf","","14",,,
"19038","2016","ll","lkr","2016-08-04 13:49:00","can't find",,,,"","","",,,,
"19038","2017","wb","avh","2017-08-09 16:41:00","can't find",,,,,,,,,,
"19038","2018","mcl","anv","2018-07-13 14:09:36","not visited (3 yrs cf)",,,,"","","",,,,
"19038","2019","rt","sw","2019-08-07 10:04:27","not visited (3 yrs cf)",,,,"","","",,,,
"19039","2014","wr","wr","2014-08-12 10:31:00","basal","1","2","14","","","","14","6",,
"19039","2015","gk","dh","2015-09-15 14:56:00","basal","1","2","26","","","","26","17",,
"19039","2016","ll","lkr","2016-08-04 13:50:00","basal","1","3","35","","","","35","16","10",
"19039","2017","wb","avh","2017-08-09 16:41:00","basal","1","2","39",,,,,,,
"19039","2018","mcl","anv","2018-07-13 14:10:04","basal","1","2","31","","","",,,,
"19039","2019","rt","sw","2019-08-07 10:05:24","basal","1","2","40","","","",,,,
"19040","2014","wr","wr","2014-08-12 10:31:00","basal","1","3","11","","","","11","5","5",
"19040","2015","gk","dh","2015-09-15 14:56:00","basal","1","2","24","","","","15","24",,
"19040","2016","ll","lkr","2016-08-04 13:51:00","basal","1","1","12","","1 lf gone","","12",,,
"19040","2017","wb","avh","2017-08-09 16:41:00","basal","1","2","23",,,,,,,
"19040","2018","mcl","anv","2018-07-13 14:10:33","basal","1","4","30","","","",,,,
"19040","2019","rt","sw","2019-08-07 10:05:53","basal","1","4","45","","1 crisp lf","",,,,
"19041","2014","wr","wr","2014-08-12 10:32:00","basal","1","2","8","","","","8","5",,
"19041","2015","gk","dh","2015-09-15 14:57:00","basal","1","2","15","","","","15","10",,
"19041","2016","ll","lkr","2016-08-04 13:51:00","basal","1","2","28","","","","25","28",,
"19041","2017","wb","avh","2017-08-09 16:41:00","can't find",,,,,,,,,,
"19041","2018","mcl","anv","2018-07-13 14:11:38","can't find",,,,"","","",,,,
"19041","2019","rt","sw","2019-08-07 10:06:38","can't find",,,,"","","",,,,
"19042","2014","wr","wr","2014-08-12 10:33:00","basal","1","1","7","","1 crisp lf","","7",,,
"19042","2015","gk","dh","2015-09-15 14:57:00","basal","1","1","15","","1 crisp lf","","15",,,
"19042","2016","ll","lkr","2016-08-04 13:52:00","basal","1","1","25","","","","25",,,
"19042","2017","wb","avh","2017-08-09 16:42:00","basal","1","1","37",,,,,,,
"19042","2018","mcl","anv","2018-07-13 14:12:30","basal","1","3","29","","","",,,,
"19042","2019","rt","sw","2019-08-07 10:07:00","basal","1","3","39","","","",,,,
"19043","2014","wr","wr","2014-08-12 10:34:00","basal","1","1","7","","","","7",,,
"19043","2015","gk","dh","2015-09-15 14:57:00","basal","1","2","9","","","","9","8",,
"19043","2016","ll","lkr","2016-08-04 13:52:00","basal","1","1","9","","","","9",,,
"19043","2017","wb","avh","2017-08-09 16:42:00","can't find",,,,,,,,,,
"19043","2018","mcl","anv","2018-07-13 14:13:37","can't find",,,,"","","",,,,
"19043","2019","rt","sw","2019-08-07 10:07:42","can't find",,,,"","","",,,,
"19044","2014","wr","wr","2014-08-12 10:35:00","basal","1","1","4","","","","4",,,
"19044","2015","gk","dh","2015-09-15 14:58:00","basal","1","2","8","","","","4","8",,
"19044","2016","ll","lkr","2016-08-04 13:53:00","can't find",,,,"","","",,,,
"19044","2017","wb","avh","2017-08-09 16:43:00","can't find",,,,,,,,,,
"19044","2018","mcl","anv","2018-07-13 14:13:39","not visited (3 yrs cf)",,,,"","","",,,,
"19044","2019","rt","sw","2019-08-07 10:07:44","not visited (3 yrs cf)",,,,"","","",,,,
"19045","2014","wr","wr","2014-08-12 10:36:00","basal","1","2","4","","","","4","4",,
"19045","2015","gk","dh","2015-09-15 14:58:00","basal","1","1","8","","1 crisp lf","","8",,,
"19045","2016","ll","lkr","2016-08-04 13:53:00","basal","1","1","17","","","","17",,,
"19045","2017","wb","avh","2017-08-09 16:43:00","basal","1","2","14",,,,,,,
"19045","2018","mcl","anv","2018-07-13 14:14:08","basal","1","2","8","","","",,,,
"19045","2019","rt","sw","2019-08-07 10:08:20","can't find",,,,"","","",,,,
"19046","2014","wr","wr","2014-08-12 10:36:00","basal","1","1","5","","","","5",,,
"19046","2015","gk","dh","2015-09-15 14:58:00","basal","1","1","9","","","","9",,,
"19046","2016","ll","lkr","2016-08-04 13:54:00","basal","1","1","17","","","","17",,,
"19046","2017","wb","avh","2017-08-09 16:43:00","basal","1","1","24",,,,,,,
"19046","2018","mcl","anv","2018-07-13 14:14:26","basal","1","3","20","","","",,,,
"19046","2019","rt","sw","2019-08-07 10:09:30","basal","1","3","34","","1 crisp lf","",,,,
"19047","2014","wr","wr","2014-08-12 10:36:00","basal","1","1","5","","","herbivory","5",,,
"19047","2015","gk","dh","2015-09-15 14:58:00","basal","1","1","10","","","","10",,,
"19047","2016","ll","lkr","2016-08-04 13:54:00","basal","1","1","17","","","","17",,,
"19047","2017","wb","avh","2017-08-09 16:44:00","basal","1","1","20",,,,,,,
"19047","2018","mcl","anv","2018-07-13 14:14:53","basal","1","2","12","","","",,,,
"19047","2019","rt","sw","2019-08-07 10:10:34","can't find",,,,"Bird nest here-low in grass","","",,,,
"19048","2014","wr","wr","2014-08-12 10:37:00","basal","1","1","5","","","","5",,,
"19048","2015","gk","dh","2015-09-15 14:58:00","can't find",,,,"","","",,,,
"19048","2016","ll","lkr","2016-08-04 13:54:00","can't find",,,,"","","",,,,
"19048","2017","wb","avh","2017-08-09 16:44:00","can't find",,,,,,,,,,
"19048","2018","mcl","anv","2018-07-13 14:14:55","not visited (3 yrs cf)",,,,"","","",,,,
"19048","2019","rt","sw","2019-08-07 10:10:37","not visited (3 yrs cf)",,,,"","","",,,,
"19049","2014","wr","wr","2014-08-12 10:37:00","basal","1","1","4","","","","4",,,
"19049","2015","gk","dh","2015-09-15 14:59:00","basal","1","1","5","","","","5",,,
"19049","2016","ll","lkr","2016-08-04 13:55:00","basal","1","1","10","","","","10",,,
"19049","2017","wb","avh","2017-08-09 16:44:00","basal","1","1","10",,,,,,,
"19049","2018","mcl","anv","2018-07-13 14:16:20","can't find",,,,"","","",,,,
"19049","2019","rt","sw","2019-08-07 10:11:27","can't find",,,,"","","",,,,
"19050","2014","wr","wr","2014-08-12 10:38:00","basal","1","1","7","","","","7",,,
"19050","2015","gk","dh","2015-09-15 14:59:00","basal","1","1","8","","","","8",,,
"19050","2016","ll","lkr","2016-08-04 13:55:00","basal","1","1","15","","","","15",,,
"19050","2017","wb","avh","2017-08-09 16:45:00","basal","1","2","22",,,,,,,
"19050","2018","mcl","anv","2018-07-13 14:16:27","basal","1","3","21","","","",,,,
"19050","2019","rt","sw","2019-08-07 10:12:13","basal","1","1","14","","","",,,,
"19051","2014","wr","wr","2014-08-12 10:39:00","can't find",,,,"","","",,,,
"19051","2015","gk","dh","2015-09-15 14:59:00","can't find",,,,"","","",,,,
"19051","2016","ll","lkr","2016-08-04 13:56:00","can't find",,,,"","","",,,,
"19051","2017","wb","avh","2017-08-09 16:45:00","not visited (3 yrs cf)",,,,,,,,,,
"19051","2018","mcl","anv","2018-07-13 14:16:30","not visited (3 yrs cf)",,,,"","","",,,,
"19051","2019","rt","sw","2019-08-07 10:12:17","not visited (3 yrs cf)",,,,"","","",,,,
"19052","2014","wr","wr","2014-08-12 10:39:00","dead lvs this year",,,,"","","",,,,
"19052","2015","gk","dh","2015-09-15 14:59:00","basal","1","2","6","","","","6","6",,
"19052","2016","ll","lkr","2016-08-04 13:56:00","basal","1","2","24","","","","24","13",,
"19052","2017","wb","avh","2017-08-09 16:45:00","basal","1","1","25",,,,,,,
