"blockRowPos","crosstype","harvestId","matPop","patPop","achCt","plantingNote","slingCtMay2009","possibleSlingCtAug2009","aliveSlingCtAug2009","longestLvsAug2009mm"
"2;1;0.5","Wr-s","XQ-1269","Eriley","Eriley",30.00,,3.00,4.00,3.00,"11;8;49"
"2;1;1","Br","GJ-1464","Eriley","SPP",30.00,,5.00,7.00,5.00,"33;36;75;39;50"
"2;1;1.5","Br","RM-1470","NWLF","Lf",27.00,,2.00,2.00,2.00,"29;49"
"2;1;2","Wr-l","EZ-1262","SPP","SPP",0.00,,0.00,0.00,0.00,""
"2;1;2.5","Wr-s","EF-1434","NWLF","NWLF",20.00,,1.00,1.00,0.00,""
"2;1;3","Wr-s","HB-1433","NWLF","NWLF",30.00,,3.00,3.00,1.00,"73"
"2;1;3.5","Wr-l","SP-1254","SPP","SPP",30.00,,10.00,10.00,9.00,"43;56;45;49;62;50;48;72;48"
"2;1;4","Br","AZ-1419","Eriley","Lf",30.00,,4.00,5.00,5.00,"65;64;48;45;46"
"2;1;4.5","Br","HJ-1416","Eriley","Lf",30.00,,2.00,3.00,3.00,"61;58;12"
"2;1;5","Br","WN-1465","Eriley","SPP",30.00,,2.00,2.00,2.00,"38;48"
"2;1;5.5","Br","KP-1265","NWLF","SPP",30.00,,1.00,2.00,1.00,"40"
"2;1;6","Br","GU-1376","Eriley","SPP",30.00,,1.00,1.00,1.00,"44"
"2;1;6.5","Br","GJ-1255","NWLF","Lf",30.00,,2.00,2.00,2.00,"47;36"
"2;1;7","Wr-s","KG-1341","Eriley","Eriley",30.00,,1.00,2.00,2.00,"33;50"
"2;1;7.5","Wr-s","ZZ-1270","Eriley","Eriley",30.00,,1.00,2.00,1.00,"40"
"2;1;8","Wr-s","UG-1342","Eriley","Eriley",30.00,,10.00,10.00,7.00,"44;35;50;22;45;50;45"
"2;1;8.5","Wr-s","TC-1432","NWLF","NWLF",30.00,,1.00,1.00,1.00,"41"
"2;1;9","Wr-s","DW-1251","Eriley","Eriley",30.00,,0.00,0.00,0.00,""
"2;1;9.5","Wr-s","ZE-1271","Eriley","Eriley",30.00,,2.00,2.00,1.00,"10"
"2;1;10","Wr-l","KZ-1287","Lf","Lf",30.00,,0.00,0.00,0.00,""
"2;2;0","Br","BB-1472","NWLF","SPP",30.00,,3.00,3.00,2.00,"35;49"
"2;2;0.5","Br","UL-1292","Eriley","Lf",30.00,,3.00,4.00,3.00,"57;75;67"
"2;2;1","Br","DB-1306","Eriley","Lf",30.00,,2.00,3.00,3.00,"42;33;42"
"2;2;1.5","Br","YB-1401","NWLF","Lf",30.00,,5.00,6.00,6.00,"46;67;64;45;72;70"
"2;2;2","Wr-l","ZW-1408","Lf","Lf",30.00,,2.00,2.00,2.00,"41;60"
"2;2;2.5","Wr-l","JS-1420","SPP","SPP",30.00,,5.00,5.00,5.00,"77;55;40;98;52"
"2;2;3","Br","YF-1309","Eriley","SPP",30.00,,5.00,5.00,4.00,"64;70;90;19"
"2;2;3.5","Wr-s","EH-1346","NWLF","NWLF",27.00,,5.00,5.00,2.00,"43;60"
"2;2;4","Br","JU-1489","NWLF","Lf",30.00,,8.00,9.00,8.00,"71;57;61;68;47;65;55;32"
"2;2;4.5","Br","XM-1421","NWLF","SPP",30.00,,6.00,6.00,3.00,"44;55;60"
"2;2;5","Wr-l","BA-1450","Lf","Lf",30.00,,4.00,5.00,4.00,"55;39;46;27"
"2;2;5.5","Wr-l","EU-1264","Lf","Lf",30.00,,1.00,1.00,1.00,"24"
"2;2;6","Wr-l","AM-1409","Lf","Lf",30.00,,0.00,0.00,0.00,""
"2;2;6.5","Wr-l","HW-1266","SPP","SPP",30.00,,1.00,2.00,2.00,"23;25"
"2;2;7","Br","ME-1295","Eriley","SPP",30.00,,4.00,4.00,2.00,"53;40"
"2;2;7.5","Br","EB-1283","Eriley","Lf",30.00,,0.00,0.00,0.00,""
"2;2;8","Wr-l","BL-1410","Lf","Lf",30.00,,3.00,3.00,1.00,"58"
"2;2;8.5","Br","KS-1253","Eriley","SPP",30.00,,0.00,0.00,0.00,""
"2;2;9","Br","SF-1289","Eriley","Lf",30.00,,1.00,1.00,1.00,"50"
"2;2;9.5","Br","QE-1471","NWLF","Lf",30.00,,5.00,5.00,2.00,"12;20"
"3;1;0","Br","FR-1400","NWLF","Lf",30.00,,6.00,6.00,5.00,"58;55;60;58;76"
"3;1;0.5","Br","KP-1265","NWLF","SPP",30.00,,2.00,3.00,2.00,"33;19"
"3;1;1","Wr-l","HW-1266","SPP","SPP",30.00,,8.00,9.00,9.00,"56;64;53;55;61;58;68;33;62"
"3;1;1.5","Wr-l","EZ-1262","SPP","SPP",30.00,,4.00,5.00,4.00,"47;18;37;36"
"3;1;2","Wr-s","KG-1341","Eriley","Eriley",30.00,,12.00,12.00,8.00,"55;48;48;75;56;65;53;67"
"3;1;2.5","Br","WN-1465","Eriley","SPP",30.00,,9.00,9.00,9.00,"34;39;48;39;68;48;35;21;45"
"3;1;3","Br","GJ-1464","Eriley","SPP",30.00,,3.00,3.00,1.00,"50"
"3;1;3.5","Br","JU-1489","NWLF","Lf",30.00,,5.00,5.00,5.00,"65;52;51;61;45"
"3;1;4","Br","BB-1472","NWLF","SPP",30.00,,0.00,0.00,0.00,""
"3;1;4.5","Wr-s","DW-1251","Eriley","Eriley",30.00,,3.00,3.00,1.00,"35"
"3;1;5","Wr-s","ZZ-1270","Eriley","Eriley",30.00,,5.00,5.00,5.00,"50;30;35;39;25"
"3;1;5.5","Br","UL-1292","Eriley","Lf",30.00,,1.00,2.00,1.00,"46"
"3;1;6","Wr-l","AM-1409","Lf","Lf",30.00,,0.00,0.00,0.00,"0"
"3;1;6.5","Wr-s","ZE-1271","Eriley","Eriley",30.00,,2.00,2.00,1.00,"46"
"3;1;7","Wr-l","BL-1410","Lf","Lf",30.00,,4.00,5.00,5.00,"32;39;38;40;65"
"3;1;7.5","Wr-l","KZ-1287","Lf","Lf",30.00,,1.00,1.00,0.00,""
"3;1;8","Br","AZ-1419","Eriley","Lf",30.00,,6.00,6.00,5.00,"12;20;33;23;61"
"3;1;8.5","Br","GU-1376","Eriley","SPP",30.00,,2.00,2.00,2.00,"41;52"
"3;1;9","Br","YF-1309","Eriley","SPP",30.00,,2.00,2.00,2.00,"60;61"
"3;1;9.5","Wr-l","JS-1420","SPP","SPP",30.00,,6.00,6.00,5.00,"32;23;21;40;29"
"3;1;10","Br","KS-1253","Eriley","SPP",30.00,,2.00,2.00,2.00,"42;51"
"3;2;0","Br","DB-1306","Eriley","Lf",30.00,,4.00,4.00,1.00,"28"
"3;2;0.5","Br","RM-1470","NWLF","Lf",27.00,,2.00,3.00,3.00,"72;27;55"
"3;2;1","Br","EB-1283","Eriley","Lf",30.00,,5.00,5.00,2.00,"16;36"
"3;2;1.5","Wr-l","SP-1254","SPP","SPP",30.00,,6.00,8.00,6.00,"50;55;65;58;65;64"
"3;2;2","Wr-l","ZW-1408","Lf","Lf",30.00,,0.00,0.00,0.00,""
"3;2;2.5","Wr-s","XQ-1269","Eriley","Eriley",30.00,,6.00,6.00,6.00,"68;44;33;45;30;60"
"3;2;3","Br","QE-1471","NWLF","Lf",30.00,,10.00,10.00,6.00,"44;57;52;30;31;41"
"3;2;3.5","Br","YB-1401","NWLF","Lf",30.00,,0.00,0.00,0.00,""
"3;2;4","Br","XM-1421","NWLF","SPP",30.00,,4.00,4.00,3.00,"40;15;17"
"3;2;4.5","Wr-s","HB-1433","NWLF","NWLF",30.00,"dropped one achene during planting",2.00,2.00,1.00,"25"
"3;2;5","Wr-l","EU-1264","Lf","Lf",30.00,,1.00,1.00,0.00,""
"3;2;5.5","Br","HJ-1416","Eriley","Lf",30.00,,1.00,3.00,2.00,"36;54"
"3;2;6","Wr-s","EH-1346","NWLF","NWLF",28.00,,0.00,0.00,0.00,""
"3;2;6.5","Br","ME-1295","Eriley","SPP",30.00,,2.00,2.00,1.00,"20"
"3;2;7","Br","GJ-1255","NWLF","Lf",30.00,,1.00,1.00,1.00,"30"
"3;2;7.5","Wr-s","UG-1342","Eriley","Eriley",30.00,,6.00,6.00,2.00,"35;30"
"3;2;8","Br","SF-1289","Eriley","Lf",30.00,,3.00,4.00,4.00,"19;32;51;42"
"3;2;8.5","Wr-l","BA-1450","Lf","Lf",30.00,,3.00,3.00,2.00,"33;50"
"3;2;9","Wr-s","TC-1432","NWLF","NWLF",30.00,,3.00,3.00,3.00,"52;47;49"
"3;2;9.5","Wr-s","EF-1434","NWLF","NWLF",20.00,,2.00,2.00,2.00,"20;58"
