cgPlaId,measureYr,ld,fl,hdCt,achCt
4652,2008,1,0,,
4652,2009,1,1,1,203
4652,2010,1,1,0,
4652,2011,1,0,,
4652,2012,1,0,,
4653,2003,1,0,,
4653,2004,1,0,,
4653,2005,0,0,,
4653,2006,0,0,,
4653,2007,0,0,,
4653,2008,0,0,,
4653,2009,0,0,,
4653,2010,0,0,,
4653,2011,0,0,,
4653,2012,0,0,,
4654,2003,1,0,,
4654,2004,1,0,,
4654,2005,1,0,,
4654,2006,1,0,,
4654,2007,1,0,,
4654,2008,1,0,,
4654,2009,1,0,,
4654,2010,1,0,,
4654,2011,1,1,0,
4654,2012,1,0,,
4655,2003,1,0,,
4655,2004,1,0,,
4655,2005,1,0,,
4655,2006,1,0,,
4655,2007,1,0,,
4655,2008,1,0,,
4655,2009,1,0,,
4655,2010,1,0,,
4655,2011,1,0,,
4655,2012,1,0,,
4659,2003,1,0,,
4659,2004,1,0,,
4659,2005,1,0,,
4659,2006,1,0,,
4659,2007,1,0,,
4659,2008,1,0,,
4659,2009,1,1,1,179
4659,2010,1,0,,
4659,2011,1,1,2,
4659,2012,1,0,,
4660,2003,1,0,,
4660,2004,1,0,,
4660,2005,1,0,,
4660,2006,1,0,,
4660,2007,1,0,,
4660,2008,1,0,,
4660,2009,1,0,,
4660,2010,1,0,,
4660,2011,1,1,0,
4660,2012,1,1,1,
4661,2003,1,0,,
4661,2004,1,0,,
4661,2005,1,0,,
4661,2006,1,0,,
4661,2007,1,0,,
4661,2008,1,0,,
4661,2009,1,0,,
4661,2010,1,1,1,
4661,2011,1,1,0,
4661,2012,1,1,0,
4662,2003,1,0,,
4662,2004,1,0,,
4662,2005,1,0,,
4662,2006,1,0,,
4662,2007,1,0,,
4662,2008,1,1,3,399
4662,2009,1,1,1,223
4662,2010,1,0,,
4662,2011,1,1,1,
4662,2012,1,1,1,
4663,2003,1,0,,
4663,2004,1,0,,
4663,2005,1,0,,
4663,2006,1,0,,
4663,2007,1,0,,
4663,2008,1,0,,
4663,2009,1,0,,
4663,2010,1,0,,
4663,2011,1,0,,
4663,2012,1,0,,
4664,2003,1,0,,
4664,2004,1,0,,
4664,2005,1,0,,
4664,2006,1,1,1,178
4664,2007,1,1,3,533
4664,2008,1,1,1,165
4664,2009,1,1,3,490
4664,2010,1,1,6,
4664,2011,1,1,9,
4664,2012,1,1,7,
4665,2003,1,0,,
4665,2004,1,0,,
4665,2005,1,0,,
4665,2006,1,0,,
4665,2007,1,0,,
4665,2008,1,0,,
4665,2009,1,1,1,215
4665,2010,1,0,,
4665,2011,1,0,,
4665,2012,1,1,2,
4666,2003,1,0,,
4666,2004,1,0,,
4666,2005,1,0,,
4666,2006,1,0,,
4666,2007,1,0,,
4666,2008,1,0,,
4666,2009,1,0,,
4666,2010,1,0,,
4666,2011,1,0,,
4666,2012,1,0,,
4668,2003,1,0,,
4668,2004,1,0,,
4668,2005,1,0,,
4668,2006,1,0,,
4668,2007,1,0,,
4668,2008,1,0,,
4668,2009,1,0,,
4668,2010,1,0,,
4668,2011,1,0,,
4668,2012,1,0,,
4669,2003,1,0,,
4669,2004,1,0,,
4669,2005,1,0,,
4669,2006,1,0,,
4669,2007,1,0,,
4669,2008,1,0,,
4669,2009,1,0,,
4669,2010,1,1,0,
4669,2011,1,1,2,
4669,2012,1,0,,
4670,2003,1,0,,
4670,2004,1,0,,
4670,2005,1,0,,
4670,2006,1,0,,
4670,2007,1,0,,
4670,2008,1,0,,
4670,2009,1,0,,
4670,2010,1,0,,
4670,2011,1,0,,
4670,2012,1,0,,
4671,2003,1,0,,
4671,2004,1,0,,
4671,2005,1,0,,
4671,2006,1,0,,
4671,2007,1,0,,
4671,2008,1,0,,
4671,2009,1,0,,
4671,2010,1,0,,
4671,2011,1,0,,
4671,2012,1,0,,
4672,2003,1,0,,
4672,2004,1,0,,
4672,2005,1,0,,
4672,2006,1,0,,
4672,2007,1,0,,
4672,2008,1,0,,
4672,2009,1,1,1,168
4672,2010,1,0,,
4672,2011,1,0,,
4672,2012,1,1,1,
4673,2003,1,0,,
4673,2004,1,0,,
4673,2005,1,0,,
4673,2006,1,0,,
4673,2007,1,0,,
4673,2008,1,0,,
4673,2009,1,0,,
4673,2010,1,0,,
4673,2011,1,0,,
4673,2012,1,0,,
4674,2003,1,0,,
4674,2004,1,0,,
4674,2005,1,0,,
4674,2006,1,0,,
4674,2007,1,0,,
4674,2008,1,0,,
4674,2009,1,1,1,181
4674,2010,1,0,,
4674,2011,1,0,,
4674,2012,1,1,0,
4676,2003,1,0,,
4676,2004,1,0,,
4676,2005,1,0,,
4676,2006,1,0,,
4676,2007,1,0,,
4676,2008,1,0,,
4676,2009,1,0,,
4676,2010,1,1,1,
4676,2011,1,0,,
4676,2012,1,0,,
4677,2003,1,0,,
4677,2004,1,0,,
4677,2005,1,0,,
4677,2006,1,0,,
4677,2007,1,0,,
4677,2008,1,0,,
4677,2009,1,0,,
4677,2010,1,0,,
4677,2011,1,0,,
4677,2012,1,0,,
4679,2003,1,0,,
4679,2004,1,0,,
4679,2005,1,0,,
4679,2006,0,0,,
4679,2007,0,0,,
4679,2008,0,0,,
4679,2009,0,0,,
4679,2010,0,0,,
4679,2011,0,0,,
4679,2012,0,0,,
4681,2003,1,0,,
4681,2004,1,0,,
4681,2005,1,0,,
4681,2006,1,0,,
4681,2007,1,0,,
4681,2008,1,0,,
4681,2009,1,0,,
4681,2010,1,0,,
4681,2011,1,0,,
4681,2012,1,0,,
4682,2003,1,0,,
4682,2004,1,0,,
4682,2005,1,0,,
4682,2006,1,0,,
4682,2007,1,0,,
4682,2008,1,0,,
4682,2009,1,0,,
4682,2010,1,0,,
4682,2011,0,0,,
4682,2012,0,0,,
4683,2003,1,0,,
4683,2004,1,0,,
4683,2005,1,0,,
4683,2006,1,0,,
4683,2007,1,0,,
4683,2008,1,0,,
4683,2009,1,0,,
4683,2010,1,0,,
4683,2011,1,0,,
4683,2012,1,0,,
4684,2003,1,0,,
4684,2004,1,0,,
4684,2005,1,0,,
4684,2006,1,0,,
4684,2007,1,0,,
4684,2008,1,0,,
4684,2009,1,0,,
4684,2010,1,0,,
4684,2011,1,0,,
4684,2012,1,0,,
4686,2003,1,0,,
4686,2004,1,0,,
4686,2005,1,0,,
4686,2006,1,0,,
4686,2007,0,0,,
4686,2008,0,0,,
4686,2009,0,0,,
4686,2010,0,0,,
4686,2011,0,0,,
4686,2012,0,0,,
4688,2003,1,0,,
4688,2004,1,0,,
4688,2005,1,0,,
4688,2006,1,0,,
4688,2007,1,0,,
4688,2008,1,0,,
4688,2009,1,0,,
4688,2010,1,0,,
4688,2011,1,0,,
4688,2012,1,0,,
4689,2003,1,0,,
4689,2004,1,0,,
4689,2005,1,0,,
4689,2006,1,0,,
4689,2007,1,0,,
4689,2008,1,0,,
4689,2009,1,1,1,153
4689,2010,1,0,,
4689,2011,1,1,2,
4689,2012,1,0,,
4690,2003,1,0,,
4690,2004,1,0,,
4690,2005,1,0,,
4690,2006,1,0,,
4690,2007,1,0,,
4690,2008,1,0,,
4690,2009,1,0,,
4690,2010,1,0,,
4690,2011,1,0,,
4690,2012,1,0,,
4691,2003,1,0,,
4691,2004,1,0,,
4691,2005,1,0,,
4691,2006,1,0,,
4691,2007,1,0,,
4691,2008,1,0,,
4691,2009,1,1,1,241
4691,2010,1,0,,
4691,2011,1,1,1,
4691,2012,1,0,,
4692,2003,1,0,,
4692,2004,1,0,,
4692,2005,1,0,,
4692,2006,1,0,,
4692,2007,1,0,,
4692,2008,1,0,,
4692,2009,1,0,,
4692,2010,1,1,1,
4692,2011,1,0,,
4692,2012,1,0,,
4693,2003,1,0,,
4693,2004,1,0,,
4693,2005,1,0,,
4693,2006,1,0,,
4693,2007,1,0,,
4693,2008,1,0,,
4693,2009,1,0,,
4693,2010,1,1,1,
4693,2011,1,0,,
4693,2012,1,0,,
4694,2003,1,0,,
4694,2004,1,0,,
4694,2005,1,0,,
4694,2006,1,0,,
4694,2007,1,0,,
4694,2008,1,0,,
4694,2009,1,0,,
4694,2010,1,0,,
4694,2011,1,0,,
4694,2012,1,0,,
4696,2003,1,0,,
4696,2004,1,0,,
4696,2005,1,0,,
4696,2006,1,0,,
4696,2007,1,0,,
4696,2008,1,0,,
4696,2009,1,0,,
4696,2010,1,0,,
4696,2011,1,0,,
4696,2012,1,0,,
4697,2003,1,0,,
4697,2004,0,0,,
4697,2005,0,0,,
4697,2006,0,0,,
4697,2007,0,0,,
4697,2008,0,0,,
4697,2009,0,0,,
4697,2010,0,0,,
4697,2011,0,0,,
4697,2012,0,0,,
4698,2003,1,0,,
4698,2004,1,0,,
4698,2005,1,0,,
4698,2006,1,0,,
4698,2007,1,0,,
4698,2008,1,0,,
4698,2009,1,0,,
4698,2010,1,0,,
4698,2011,1,0,,
4698,2012,1,0,,
4699,2003,1,0,,
4699,2004,1,0,,
4699,2005,1,0,,
4699,2006,1,0,,
4699,2007,1,0,,
4699,2008,1,0,,
4699,2009,1,0,,
4699,2010,1,1,0,
4699,2011,1,0,,
4699,2012,1,0,,
4700,2003,1,0,,
4700,2004,1,0,,
4700,2005,1,0,,
4700,2006,1,0,,
4700,2007,1,0,,
4700,2008,1,0,,
4700,2009,1,0,,
4700,2010,1,0,,
4700,2011,1,1,1,
4700,2012,1,0,,
4701,2003,1,0,,
4701,2004,1,0,,
4701,2005,1,0,,
4701,2006,1,0,,
4701,2007,1,0,,
4701,2008,1,0,,
4701,2009,1,0,,
4701,2010,1,0,,
4701,2011,1,0,,
4701,2012,1,0,,
4702,2003,1,0,,
4702,2004,1,0,,
4702,2005,1,0,,
4702,2006,1,0,,
4702,2007,1,0,,
4702,2008,1,0,,
4702,2009,1,0,,
4702,2010,1,0,,
4702,2011,1,0,,
4702,2012,1,0,,
4703,2003,1,0,,
4703,2004,1,0,,
4703,2005,1,0,,
4703,2006,1,0,,
4703,2007,1,0,,
4703,2008,1,0,,
4703,2009,1,0,,
4703,2010,1,0,,
4703,2011,1,0,,
4703,2012,1,0,,
4704,2003,1,0,,
4704,2004,1,0,,
4704,2005,1,0,,
4704,2006,1,0,,
4704,2007,1,0,,
4704,2008,1,0,,
4704,2009,1,0,,
4704,2010,1,0,,
4704,2011,1,1,1,
4704,2012,1,1,0,
4705,2003,1,0,,
4705,2004,1,0,,
4705,2005,1,0,,
4705,2006,1,0,,
4705,2007,0,0,,
4705,2008,0,0,,
4705,2009,0,0,,
4705,2010,0,0,,
4705,2011,0,0,,
4705,2012,0,0,,
4706,2003,1,0,,
4706,2004,1,0,,
4706,2005,1,0,,
4706,2006,1,0,,
4706,2007,1,0,,
4706,2008,1,0,,
4706,2009,1,0,,
4706,2010,1,0,,
4706,2011,1,0,,
4706,2012,1,0,,
4707,2003,1,0,,
4707,2004,1,0,,
4707,2005,1,0,,
4707,2006,0,0,,
4707,2007,0,0,,
4707,2008,0,0,,
4707,2009,0,0,,
4707,2010,0,0,,
4707,2011,0,0,,
4707,2012,0,0,,
4708,2003,1,0,,
4708,2004,1,0,,
4708,2005,1,0,,
4708,2006,1,0,,
4708,2007,1,0,,
4708,2008,1,0,,
4708,2009,1,0,,
4708,2010,1,0,,
4708,2011,1,0,,
4708,2012,1,0,,
4709,2003,1,0,,
4709,2004,1,0,,
4709,2005,1,0,,
4709,2006,1,0,,
4709,2007,1,0,,
4709,2008,1,0,,
4709,2009,1,0,,
4709,2010,1,0,,
4709,2011,1,0,,
4709,2012,1,0,,
4711,2003,1,0,,
4711,2004,1,0,,
4711,2005,1,0,,
4711,2006,1,0,,
4711,2007,1,0,,
4711,2008,1,0,,
4711,2009,1,0,,
4711,2010,1,0,,
4711,2011,1,0,,
4711,2012,1,0,,
4713,2003,1,0,,
4713,2004,1,0,,
4713,2005,1,0,,
4713,2006,1,0,,
4713,2007,1,0,,
4713,2008,1,0,,
4713,2009,1,0,,
4713,2010,1,0,,
4713,2011,1,0,,
4713,2012,1,0,,
4714,2003,1,0,,
4714,2004,1,0,,
4714,2005,1,0,,
4714,2006,1,0,,
4714,2007,1,0,,
4714,2008,1,0,,
4714,2009,1,0,,
4714,2010,1,0,,
4714,2011,1,0,,
4714,2012,1,0,,
4715,2003,1,0,,
4715,2004,1,0,,
4715,2005,1,0,,
4715,2006,1,0,,
4715,2007,1,0,,
4715,2008,1,0,,
4715,2009,1,0,,
4715,2010,1,0,,
4715,2011,1,0,,
4715,2012,1,0,,
4716,2003,1,0,,
4716,2004,1,0,,
4716,2005,1,0,,
4716,2006,1,0,,
4716,2007,1,0,,
4716,2008,1,0,,
4716,2009,1,0,,
4716,2010,1,0,,
4716,2011,1,1,3,
4716,2012,1,0,,
4717,2003,1,0,,
4717,2004,1,0,,
4717,2005,1,0,,
4717,2006,1,0,,
4717,2007,1,0,,
4717,2008,1,0,,
4717,2009,1,0,,
4717,2010,1,0,,
4717,2011,1,1,0,
4717,2012,1,0,,
4718,2003,1,0,,
4718,2004,1,0,,
4718,2005,1,0,,
4718,2006,1,0,,
4718,2007,1,0,,
4718,2008,1,0,,
4718,2009,1,0,,
4718,2010,1,0,,
4718,2011,1,0,,
4718,2012,1,0,,
4720,2003,1,0,,
4720,2004,1,0,,
4720,2005,1,0,,
4720,2006,1,0,,
4720,2007,1,0,,
4720,2008,1,0,,
4720,2009,1,0,,
4720,2010,1,0,,
4720,2011,1,0,,
4720,2012,1,0,,
4721,2003,1,0,,
4721,2004,1,0,,
4721,2005,1,0,,
4721,2006,1,0,,
4721,2007,1,0,,
4721,2008,1,1,1,189
4721,2009,1,0,,
4721,2010,1,0,,
4721,2011,1,1,3,
4721,2012,1,1,0,
4722,2003,1,0,,
4722,2004,1,0,,
4722,2005,1,0,,
4722,2006,1,0,,
4722,2007,1,0,,
4722,2008,1,1,1,179
4722,2009,1,0,,
4722,2010,1,0,,
4722,2011,1,0,,
4722,2012,1,1,0,
4723,2003,1,0,,
4723,2004,1,0,,
4723,2005,1,0,,
4723,2006,1,0,,
4723,2007,1,0,,
4723,2008,1,0,,
4723,2009,1,0,,
4723,2010,1,0,,
4723,2011,1,0,,
4723,2012,1,0,,
4725,2003,1,0,,
4725,2004,1,0,,
4725,2005,1,0,,
4725,2006,1,0,,
4725,2007,1,0,,
4725,2008,1,0,,
4725,2009,1,0,,
4725,2010,1,0,,
4725,2011,1,0,,
4725,2012,0,0,,
4727,2003,1,0,,
4727,2004,1,0,,
4727,2005,1,0,,
4727,2006,1,0,,
4727,2007,1,0,,
4727,2008,1,0,,
4727,2009,1,0,,
4727,2010,1,0,,
4727,2011,1,0,,
4727,2012,1,0,,
4728,2003,1,0,,
4728,2004,1,0,,
4728,2005,1,0,,
4728,2006,1,0,,
4728,2007,1,0,,
4728,2008,1,0,,
4728,2009,1,0,,
4728,2010,1,0,,
4728,2011,1,0,,
4728,2012,1,0,,
4730,2003,1,0,,
4730,2004,1,0,,
4730,2005,1,0,,
4730,2006,1,0,,
4730,2007,1,0,,
4730,2008,1,0,,
4730,2009,1,1,2,315
4730,2010,1,1,2,
4730,2011,1,1,2,
4730,2012,1,1,0,
4731,2003,1,0,,
4731,2004,1,0,,
4731,2005,1,0,,
4731,2006,1,0,,
4731,2007,1,1,1,210
4731,2008,1,0,,
4731,2009,1,1,4,886
4731,2010,1,0,,
4731,2011,1,1,1,
4731,2012,1,0,,
4732,2003,1,0,,
4732,2004,1,0,,
4732,2005,1,0,,
4732,2006,1,0,,
4732,2007,1,0,,
4732,2008,1,1,2,223
4732,2009,1,0,,
4732,2010,1,0,,
4732,2011,1,0,,
4732,2012,1,0,,
4734,2003,1,0,,
4734,2004,1,0,,
4734,2005,1,0,,
4734,2006,1,0,,
4734,2007,1,0,,
4734,2008,1,0,,
4734,2009,1,0,,
4734,2010,1,0,,
4734,2011,1,0,,
4734,2012,1,0,,
4736,2003,1,0,,
4736,2004,1,0,,
4736,2005,1,0,,
4736,2006,1,0,,
4736,2007,1,1,1,211
4736,2008,1,0,,
4736,2009,1,1,0,
4736,2010,1,1,1,
4736,2011,0,0,,
4736,2012,0,0,,
4737,2003,1,0,,
4737,2004,1,0,,
4737,2005,1,0,,
4737,2006,1,0,,
4737,2007,0,0,,
4737,2008,0,0,,
4737,2009,0,0,,
4737,2010,0,0,,
4737,2011,0,0,,
4737,2012,0,0,,
4738,2003,1,0,,
4738,2004,1,0,,
4738,2005,1,0,,
4738,2006,1,0,,
4738,2007,1,0,,
4738,2008,1,0,,
4738,2009,1,0,,
4738,2010,1,0,,
4738,2011,1,0,,
4738,2012,1,0,,
4740,2003,1,0,,
4740,2004,1,0,,
4740,2005,1,0,,
4740,2006,1,0,,
4740,2007,1,0,,
4740,2008,1,0,,
4740,2009,1,0,,
4740,2010,1,0,,
4740,2011,0,0,,
4740,2012,0,0,,
4741,2003,1,0,,
4741,2004,1,0,,
4741,2005,0,0,,
4741,2006,0,0,,
4741,2007,0,0,,
4741,2008,0,0,,
4741,2009,0,0,,
4741,2010,0,0,,
4741,2011,0,0,,
4741,2012,0,0,,
4742,2003,1,0,,
4742,2004,1,0,,
4742,2005,1,0,,
4742,2006,1,0,,
4742,2007,0,0,,
4742,2008,0,0,,
4742,2009,0,0,,
4742,2010,0,0,,
4742,2011,0,0,,
4742,2012,0,0,,
4743,2003,1,0,,
4743,2004,1,0,,
4743,2005,1,0,,
4743,2006,1,0,,
4743,2007,1,0,,
4743,2008,1,0,,
4743,2009,1,0,,
4743,2010,1,0,,
4743,2011,1,0,,
4743,2012,1,0,,
4744,2003,1,0,,
4744,2004,1,0,,
4744,2005,1,0,,
4744,2006,1,0,,
4744,2007,1,0,,
4744,2008,1,0,,
4744,2009,1,0,,
4744,2010,1,0,,
4744,2011,1,0,,
4744,2012,1,0,,
4746,2003,1,0,,
4746,2004,1,0,,
4746,2005,1,0,,
4746,2006,0,0,,
4746,2007,0,0,,
4746,2008,0,0,,
4746,2009,0,0,,
4746,2010,0,0,,
4746,2011,0,0,,
4746,2012,0,0,,
4748,2003,1,0,,
4748,2004,1,0,,
4748,2005,1,0,,
4748,2006,1,0,,
4748,2007,1,0,,
4748,2008,1,0,,
4748,2009,1,0,,
4748,2010,1,0,,
4748,2011,1,0,,
4748,2012,1,0,,
4752,2003,1,0,,
4752,2004,1,0,,
4752,2005,1,0,,
4752,2006,1,0,,
4752,2007,1,0,,
4752,2008,1,0,,
4752,2009,1,0,,
4752,2010,1,0,,
4752,2011,1,0,,
4752,2012,1,0,,
4753,2003,1,0,,
4753,2004,1,0,,
4753,2005,1,0,,
4753,2006,1,0,,
4753,2007,1,0,,
4753,2008,1,0,,
4753,2009,1,0,,
4753,2010,1,0,,
4753,2011,1,0,,
4753,2012,1,0,,
4754,2003,1,0,,
4754,2004,1,0,,
4754,2005,1,0,,
4754,2006,1,0,,
4754,2007,1,0,,
4754,2008,1,0,,
4754,2009,1,0,,
4754,2010,1,0,,
4754,2011,1,0,,
4754,2012,1,0,,
4757,2003,1,0,,
4757,2004,1,0,,
4757,2005,1,0,,
4757,2006,1,0,,
4757,2007,1,0,,
4757,2008,1,0,,
4757,2009,1,0,,
4757,2010,1,0,,
4757,2011,1,0,,
4757,2012,1,0,,
4758,2003,1,0,,
4758,2004,0,0,,
4758,2005,0,0,,
4758,2006,0,0,,
4758,2007,0,0,,
4758,2008,0,0,,
4758,2009,0,0,,
4758,2010,0,0,,
4758,2011,0,0,,
4758,2012,0,0,,
4760,2003,1,0,,
4760,2004,1,0,,
4760,2005,1,0,,
4760,2006,1,0,,
4760,2007,1,0,,
4760,2008,0,0,,
4760,2009,0,0,,
4760,2010,0,0,,
4760,2011,0,0,,
4760,2012,0,0,,
4761,2003,1,0,,
4761,2004,1,0,,
4761,2005,1,0,,
4761,2006,1,0,,
4761,2007,1,0,,
4761,2008,1,0,,
4761,2009,1,0,,
4761,2010,1,0,,
4761,2011,1,0,,
4761,2012,1,0,,
4762,2003,1,0,,
4762,2004,1,0,,
4762,2005,0,0,,
4762,2006,0,0,,
4762,2007,0,0,,
4762,2008,0,0,,
4762,2009,0,0,,
4762,2010,0,0,,
4762,2011,0,0,,
4762,2012,0,0,,
4763,2003,1,0,,
4763,2004,1,0,,
4763,2005,1,0,,
4763,2006,1,0,,
4763,2007,1,0,,
4763,2008,1,0,,
4763,2009,1,0,,
4763,2010,1,0,,
4763,2011,1,0,,
4763,2012,0,0,,
4764,2003,1,0,,
4764,2004,1,0,,
4764,2005,1,0,,
4764,2006,1,0,,
4764,2007,1,0,,
4764,2008,0,0,,
4764,2009,0,0,,
4764,2010,0,0,,
4764,2011,0,0,,
4764,2012,0,0,,
4765,2003,1,0,,
4765,2004,1,0,,
4765,2005,1,0,,
4765,2006,1,0,,
4765,2007,1,0,,
4765,2008,1,0,,
4765,2009,1,1,1,302
4765,2010,1,0,,
4765,2011,1,0,,
4765,2012,1,1,0,
4766,2003,1,0,,
4766,2004,1,0,,
4766,2005,1,0,,
4766,2006,1,0,,
4766,2007,1,0,,
4766,2008,1,0,,
4766,2009,1,0,,
4766,2010,1,0,,
4766,2011,1,0,,
4766,2012,1,0,,
4767,2003,1,0,,
4767,2004,1,0,,
4767,2005,1,0,,
4767,2006,1,0,,
4767,2007,1,0,,
4767,2008,1,0,,
4767,2009,1,0,,
4767,2010,1,0,,
4767,2011,1,1,1,
4767,2012,1,0,,
4768,2003,1,0,,
4768,2004,1,0,,
4768,2005,1,0,,
4768,2006,1,0,,
4768,2007,1,0,,
4768,2008,1,0,,
4768,2009,1,0,,
4768,2010,1,0,,
4768,2011,1,0,,
4768,2012,1,0,,
4769,2003,1,0,,
4769,2004,1,0,,
