dateFrozen,harvestYr,ID,boxContents,notes
20-Aug-15,cg2010,4187,6466-9863,
20-Aug-15,cg2011,4243,1001-2512,
20-Aug-15,cg2011,4244,2514-2748,
20-Aug-15,cg2011,4245,2749-3151,
20-Aug-15,cg2011,4246,3152-3403,
20-Aug-15,cg2011,4247,3404-3625,
20-Aug-15,cg2011,4248,3626-3873,
10-Sep-15,cg2011,4249,3874-4615,
10-Sep-15,cg2011,4250,4616-4871,
10-Sep-15,cg2011,4251,4872-5174,
10-Sep-15,cg2011,4252,5175-6153,
10-Sep-15,cg2011,4253,6154-8172,
10-Sep-15,cg2011,4254,8173-9833,
10-Sep-15,cg2011,4305,9834-9907,
10-Sep-15,cg2012,4305,101-329,
10-Sep-15,cg2012,4306,330-746,
10-Sep-15,cg2012,4307,801-994,
1-Oct-15,cg2013,5005,1001-2004,manila envelopes only
1-Oct-15,cg2013,5429,2005-3717,manila envelopes only
1-Oct-15,cg2013,5430,4601-5306,manila envelopes only
1-Oct-15,cg2013,5431,5307-6027,manila envelopes only
1-Oct-15,cg2013,5432,6028-6166,manila envelopes only
1-Oct-15,cg2013,5433,6167-6302,manila envelopes only
6-Oct-15,cg2013,5434,6303-6448,manila envelopes only
6-Oct-15,cg2013,5435,6449-6599,manila envelopes only
6-Oct-15,cg2013,5436,6600-6739,manila envelopes only
6-Oct-15,cg2013,5437,6888-7621,manila envelopes only
6-Oct-15,cg2013,5438,7622-8225,manila envelopes only
13-Oct-15,cg2013,5644,6740-6877,manila envelopes only
2-May-15,hegg2015,6582,,
30-Jun-16,rem2015/cg2015,6656,"Q3 extras, spp bonus, remnant middles 20005-20868",
30-Jun-16,rem2015,6657,aiiRemnant harvest (except mids 20005-20868),
30-Jun-16,cg2013,6884,"9401-9507, 9700-9773",manila envelopes only
5-Jul-16,"qGen-c, qGen-x, cg2014",6885,"9801-9910, 9804-9912, 1001-1099",manila envelopes only
5-Jul-16,cg2014,6892,1100-2046,manila envelopes only
5-Jul-16,cg2014,6893,2047-2470,manila envelopes only
14-Jul-16,cg2014,7035,2471-3080,manila envelopes only
14-Jul-16,cg2014,7036,3081-4029,manila envelopes only
21-Jul-16,cg2014,7092,4030-4888,manila envelopes only
21-Jul-16,cg2014,7093,5001-6020,manila envelopes only
4-Aug-16,cg2014,7111,6021-8354,manila envelopes only
4-Aug-16,cg2014,7112,8641-9957,manila envelopes only
30-Aug-16,cg2015,7308,1301-1360,97_a
30-Aug-16,cg2015,7309,1361-1419,97_a
30-Aug-16,cg2015,7310,1421-1464,97_a
1-Sep-16,remnant,7311,x-rayed,Collection date unknown but labeled as 9/1/15
6-Sep-16,cg2015,7315,1001-1099,96_a
6-Sep-16,cg2015,7316,1100-1163,96_a
6-Sep-16,cg2015,7317,1164-1216,96_a
20-Sep-16,cg2015,7396,1951-1992; 3601-3657,2001; inb2a
20-Sep-16,cg2015,7397,8001-8060; 2221-2239,cg; aphid
22-Sep-16,cg2015,7398,1701-1804,99s
22-Sep-16,cg2015,7399,3301-3369,inb1-a
30-Jan-17,rem16,8110,regRem,white and manila envelopes
30-Jan-17,cg2013,8111,7501 - 7795; 8201 - 9209; 9401-9414; 9601-9773,99m; 99s; 2001; 1998; 96_x; inb2_x; qgen_b
14-Feb-17,cg2013,8112,2001 - 2090; 6102 - 6901,white envleopes only
14-Feb-17,cg2014,8113,1001 - 1148; 1991 - 1994; 2001 - 2126; 3001 - 3130; 4861 - 4888; 5001 - 5072; 6001 - 6065; 7251 - 7253; qGenc; qGenb; 2001; pol. Lon.; 96x; inb2x; m03,white envleopes only
1-Mar-17,cg2015,8114,8061 - 8159,manila envelopes only
1-Mar-17,cg2015,8115,8160 - 8259,manila envelopes only
16-Mar-17,cg2015,8148,8260 - 8359,manila envelopes only
16-Mar-17,cg2015,8149,8360 - 8460,manila envelopes only
29-Mar-17,cg2015,8150,1001 - 1215; 1301 - 1464; 1501 - 1674; 1701 - 1804; 1951 - 1994,white envelopes only
4-Apr-17,cg2015,8151,8461 - 8560,manila envelopes only
21-Apr-17,rem15,8165,sppBonus; regRem,x-ray sheets
21-Apr-17,cg2015,8166,8561 - 8659,manila envelopes only
21-Apr-17,cg2015,8167,8660 - 8759,manila envelopes only
4-May-17,cg2015,8168,8760 - 8860,manila envelopes only
15-May-17,cg2015,8170,8861 - 8960,manila envelopes only
18-May-17,cg2015,8171,8961 - 9060,manila envelopes only
2-Jun-17,cg2015,8183,9060 - 9160,manila envelopes only
6-Jun-17,cg2015,8184,9161 - 9233,manila envelopes only
20-Jun-17,cg2015,8197,4001 - 4100,manila envelopes only
20-Jun-17,rem16,8198,sppBonus; extremeRem,manila envelopes only; use to say rem15 but is actually rem16; this bag was taken out 1 Dec 2017 and more extremeRem 2016 achenes added for a NEW accession #: 
5-Jul-17,cg2015,8633,4101 - 4200,manila envelopes only
5-Jul-17,cg2015,8634,4201 - 4300,manila envelopes only
20-Jul-17,cg2015,8635,4301 - 4400,manila envelopes only
10-Jul-18,rem16,9771,sppBonus; extremeRem,manila envelopes; white envelopes; x-ray sheets
23-Aug-19,cg2015,�10468,4301-4400,manila envelopes only
