"cgPlaId","exPt","row","position","plugID","podID","seedID","letNo","cgHdId","paintColor","crossType","maternalID","paternalD","matRowPos","harvestYr","dtPlanted"
"16007","6","701","9.61","123","19","1","FJ-5224","2011000937","LAV","ang_NA","1148","","18_967","2011","2012-06-14"
"16009","6","701","10.28","130","7","5","UH-3718","2011000659","LAV","ang_pal","4730","PAL1014","14_902","2011","2012-06-14"
"16013","6","701","11.61","141","53","3","FC-5169","2011001229","LAV","ang_pal","935","PAL1016","22_974","2011","2012-06-14"
"16032","6","701","17.94","213","55","3","GU-5156","2011001758","LAV","ang_pal","1126","PAL1016","29_964","2011","2012-06-14"
"16041","6","702","9.95","22","9","2","QR-7119","2011000522","LAV","ang_pal","9028","PAL1014","13_868","2011","2012-06-14"
"16042","6","702","10.29","26","7","4","UH-3718","2011000659","LAV","ang_pal","4730","PAL1014","14_902","2011","2012-06-14"
"16043","6","702","10.62","27","12","3","QH-7135","2011000449","LAV","ang_pal","8936","PAL1014","12_872","2011","2012-06-14"
"16044","6","702","10.95","31","31","3","AY-2684","2011000747","LAV","ang_pal","205","PAL1014","15_951","2011","2012-06-14"
"16047","6","702","11.95","44","14","5","CY-2879","2011002021","LAV","ang_pal","126","PAL1016","34_959","2011","2012-06-14"
"16049","6","702","12.62","217","10","2","FF-5116","2011000935","LAV","ang_pal","1148","PAL1014","18_967","2011","2012-06-14"
"16060","6","702","16.29","87","14","4","CY-2879","2011002021","LAV","ang_pal","126","PAL1016","34_959","2011","2012-06-14"
"16062","6","702","16.95","92","28","2","TR-7112","2011000343","LAV","ang_pal","8864","PAL1014","11_886","2011","2012-06-14"
"16010","6","701","10.61","131","21","3","UH-3718","2011000659","PNK","ang_pal","4730","PAL1013","14_902","2011","2012-06-14"
"16020","6","701","13.94","171","56","3","FG-5119","2011001449","SLV","ang_pal","838","PAL1011","25_964","2011","2012-06-14"
"16025","6","701","15.61","185","35","1","FC-5169","2011001229","SLV","ang_pal","935","PAL1001","22_974","2011","2012-06-14"
"16045","6","702","11.29","33","56","2","FG-5119","2011001449","SLV","ang_pal","838","PAL1011","25_964","2011","2012-06-14"
"16050","6","702","12.95","47","56","1","FG-5119","2011001449","SLV","ang_pal","838","PAL1011","25_964","2011","2012-06-14"
"16051","6","702","13.29","53","35","3","FC-5169","2011001229","SLV","ang_pal","935","PAL1001","22_974","2011","2012-06-14"
"16056","6","702","14.95","73","35","4","FC-5169","2011001229","SLV","ang_pal","935","PAL1001","22_974","2011","2012-06-14"
"16066","6","702","18.30","104","35","2","FC-5169","2011001229","SLV","ang_pal","935","PAL1001","22_974","2011","2012-06-14"
"16006","6","701","9.28","122","27","5","CY-2879","2011002021","WHT","ang_pal","126","PAL1011","34_959","2011","2012-06-14"
"16008","6","701","9.94","126","18","4","FC-5169","2011001229","WHT","ang_pal","935","PAL1011","22_974","2011","2012-06-14"
"16012","6","701","11.28","137","6","3","TV-3645","2011000623","WHT","ang_NA","4659","","14_867","2011","2012-06-14"
"16015","6","701","12.28","156","29","2","GH-5134","2011001545","WHT","ang_pal","891","PAL1013","26_975","2011","2012-06-14"
"16017","6","701","12.94","167","27","1","CY-2879","2011002021","WHT","ang_pal","126","PAL1011","34_959","2011","2012-06-14"
"16019","6","701","13.61","170","6","5","TV-3645","2011000623","WHT","ang_NA","4659","","14_867","2011","2012-06-14"
"16022","6","701","14.61","177","27","4","CY-2879","2011002021","WHT","ang_pal","126","PAL1011","34_959","2011","2012-06-14"
"16023","6","701","14.94","178","29","3","GH-5134","2011001545","WHT","ang_pal","891","PAL1013","26_975","2011","2012-06-14"
"16026","6","701","15.94","190","27","2","CY-2879","2011002021","WHT","ang_pal","126","PAL1011","34_959","2011","2012-06-14"
"16034","6","702","7.62","1","27","6","CY-2879","2011002021","WHT","ang_pal","126","PAL1011","34_959","2011","2012-06-14"
"16061","6","702","16.62","90","18","6","FC-5169","2011001229","WHT","ang_pal","935","PAL1011","22_974","2011","2012-06-14"
"16064","6","702","17.62","100","18","3","FC-5169","2011001229","WHT","ang_pal","935","PAL1011","22_974","2011","2012-06-14"
