"cgPlaId","exPt","row","position","plugID","acheneID","crossType","maternalID","paternalD","dtPlanted","plantingNote"
"17031","7","2","1.0","66","808","pal_pal","PAL1004","PAL1005","2013-05-24",""
"17040","7","2","10.0","94","394","ang_ang","17170","17167","2013-05-24",""
"17041","7","2","11.0","95","67","ang_ang","17164","17171","2013-05-24",""
"17042","7","2","12.0","96","454","ang_pal","17170","PAL1005","2013-05-24",""
"17043","7","2","13.0","97","190","ang_ang","17167","17164","2013-05-24",""
"17044","7","2","14.0","98","411","ang_ang","17170","17169","2013-05-24","dead pla"
"17045","7","2","15.0","102","403","ang_ang","17170","17169","2013-05-24",""
"17046","7","2","16.0","104","531","pal_ang","PAL1002","17168","2013-05-24",""
"17047","7","2","17.0","112","461","ang_pal","17170","PAL1006","2013-05-24",""
"17048","7","2","18.0","113","966","pal_pal","PAL1013","PAL1004","2013-05-24",""
"17049","7","2","19.0","114","543","pal_ang","PAL1002","17170","2013-05-24",""
"17032","7","2","2.0","67","822","pal_pal","PAL1004","PAL1006","2013-05-24",""
"17050","7","2","20.0","115","827","pal_pal","PAL1004","PAL1006","2013-05-24",""
"17051","7","2","21.0","116","1025","pal_ang","PAL1014","17169","2013-05-24",""
"17052","7","2","22.0","118","288","ang_ang","17168","17167","2013-05-24",""
"17053","7","2","23.0","122","584","pal_ang","PAL1003","17164","2013-05-24",""
"17054","7","2","25.0","126","665","pal_pal","PAL1003","PAL1014","2013-05-24","no pla"
"17055","7","2","26.0","128","548","pal_ang","PAL1002","17171","2013-05-24",""
"17056","7","2","27.0","131","592","pal_ang","PAL1003","17164","2013-05-24",""
"17057","7","2","28.0","132","895","pal_ang","PAL1006","17170","2013-05-24",""
"17058","7","2","29.0","135","662","pal_pal","PAL1003","PAL1013","2013-05-24",""
"17033","7","2","3.0","75","1093","pal_pal","PAL1014","PAL1004","2013-05-24",""
"17059","7","2","30.0","139","991","pal_ang","PAL1014","17164","2013-05-24",""
"17034","7","2","4.0","83","1043","pal_ang","PAL1014","17170","2013-05-24",""
"17035","7","2","5.0","84","626","pal_ang","PAL1003","17166","2013-05-24",""
"17036","7","2","6.0","85","561","pal_pal","PAL1002","PAL1004","2013-05-24",""
"17037","7","2","7.0","87","591","pal_ang","PAL1003","17164","2013-05-24",""
"17038","7","2","8.0","89","530","pal_ang","PAL1002","17164","2013-05-24",""
"17039","7","2","9.0","91","204","ang_ang","17167","17168","2013-05-24",""
"17060","7","3","1.0","140","544","pal_ang","PAL1002","17170","2013-05-24",""
"17069","7","3","10.0","158","476","ang_ang","17171","17167","2013-05-24",""
"17070","7","3","11.0","159","623","pal_ang","PAL1003","17166","2013-05-24",""
"17071","7","3","12.0","164","23","ang_ang","17164","17166","2013-05-24",""
"17072","7","3","13.0","166","436","ang_pal","17170","PAL1003","2013-05-24",""
"17073","7","3","14.0","168","566","pal_pal","PAL1002","PAL1004","2013-05-24",""
"17074","7","3","15.0","169","884","pal_ang","PAL1006","17167","2013-05-24",""
"17075","7","3","16.0","170","550","pal_ang","PAL1002","17171","2013-05-24",""
"17076","7","3","17.0","171","305","ang_ang","17168","17171","2013-05-24",""
"17077","7","3","18.0","172","618","pal_ang","PAL1003","17166","2013-05-24",""
"17078","7","3","19.0","173","897","pal_ang","PAL1006","17170","2013-05-24",""
"17061","7","3","2.0","142","512","ang_pal","17171","PAL1004","2013-05-24","2 plas in plug"
"17079","7","3","20.0","174","275","ang_ang","17168","17165","2013-05-24",""
"17080","7","3","21.0","176","814","pal_pal","PAL1004","PAL1006","2013-05-24",""
"17081","7","3","22.0","177","615","pal_ang","PAL1003","17165","2013-05-24",""
"17082","7","3","23.0","178","485","ang_ang","17171","17168","2013-05-24",""
"17083","7","3","24.0","181","965","pal_pal","PAL1013","PAL1004","2013-05-24",""
"17084","7","3","25.0","182","554","pal_ang","PAL1002","17171","2013-05-24",""
"17085","7","3","26.0","185","892","pal_ang","PAL1006","17170","2013-05-24",""
"17086","7","3","27.0","187","901","pal_pal","PAL1006","PAL1003","2013-05-24",""
"17087","7","3","28.0","190","958","pal_pal","PAL1013","PAL1003","2013-05-24",""
"17088","7","3","29.0","195","1081","pal_pal","PAL1014","PAL1003","2013-05-24",""
"17062","7","3","3.0","143","268","ang_ang","17168","17164","2013-05-24",""
"17089","7","3","30.0","196","908","pal_pal","PAL1006","PAL1004","2013-05-24",""
"17063","7","3","4.0","144","659","pal_pal","PAL1003","PAL1013","2013-05-24",""
"17064","7","3","5.0","147","823","pal_pal","PAL1004","PAL1006","2013-05-24",""
"17065","7","3","6.0","152","1109","pal_pal","PAL1014","PAL1005","2013-05-24",""
"17066","7","3","7.0","153","806","pal_pal","PAL1004","PAL1005","2013-05-24",""
"17067","7","3","8.0","154","522","pal_ang","PAL1002","17164","2013-05-24",""
"17068","7","3","9.0","155","354","ang_ang","17169","17168","2013-05-24",""
"17090","7","4","1.0","198","930","pal_ang","PAL1013","17167","2013-05-24",""
"17098","7","4","10.0","221","312","ang_pal","17168","PAL1004","2013-05-25",""
"17099","7","4","11.0","222","193","ang_ang","17167","17165","2013-05-25",""
"17100","7","4","12.0","224","594","pal_ang","PAL1003","17164","2013-05-25",""
"17101","7","4","13.0","227","797","pal_pal","PAL1004","PAL1003","2013-05-25","no pla"
"17102","7","4","14.0","229","862","pal_pal","PAL1005","PAL1004","2013-05-25",""
"17103","7","4","15.0","231","649","pal_pal","PAL1003","PAL1004","2013-05-25","dried lvs"
"17104","7","4","16.0","232","520","ang_pal","17171","PAL1005","2013-05-25",""
"17105","7","4","17.0","234","600","pal_ang","PAL1003","17165","2013-05-25",""
"17106","7","4","18.0","235","473","ang_ang","17171","17164","2013-05-25",""
"17091","7","4","2.0","199","672","pal_pal","PAL1003","PAL1013","2013-05-24",""
"17107","7","4","20.0","237","794","pal_pal","PAL1004","PAL1003","2013-05-25",""
"17108","7","4","21.0","240","609","pal_ang","PAL1003","17165","2013-05-25",""
"17109","7","4","22.0","242","971","pal_pal","PAL1013","PAL1005","2013-05-25",""
"17110","7","4","23.0","244","557","pal_pal","PAL1002","PAL1003","2013-05-25",""
"17111","7","4","24.0","245","920","pal_pal","PAL1006","PAL1014","2013-05-25",""
"17112","7","4","25.0","252","660","pal_pal","PAL1003","PAL1013","2013-05-25",""
"17113","7","4","26.0","254","906","pal_pal","PAL1006","PAL1004","2013-05-25",""
"17114","7","4","27.0","256","420","ang_ang","17170","17171","2013-05-25",""
"17115","7","4","28.0","258","1084","pal_pal","PAL1014","PAL1003","2013-05-25",""
"17116","7","4","29.0","261","867","pal_pal","PAL1005","PAL1013","2013-05-25",""
"17092","7","4","3.0","200","826","pal_pal","PAL1004","PAL1006","2013-05-24",""
"17093","7","4","4.0","201","462","ang_pal","17170","PAL1006","2013-05-24",""
"17094","7","4","5.0","205","1021","pal_ang","PAL1014","17168","2013-05-24",""
"17095","7","4","6.0","209","970","pal_pal","PAL1013","PAL1005","2013-05-24",""
"17096","7","4","7.0","214","495","ang_ang","17171","17169","2013-05-24",""
"17097","7","4","8.0","220","437","ang_pal","17170","PAL1003","2013-05-24",""
"17117","7","5","1.0","265","287","ang_ang","17168","17167","2013-05-25",""
"17126","7","5","10.0","288","279","ang_ang","17168","17167","2013-05-25",""
"17127","7","5","11.0","289","987","pal_ang","PAL1014","17164","2013-05-25",""
"17128","7","5","12.0","290","974","pal_pal","PAL1013","PAL1005","2013-05-25",""
"17129","7","5","13.0","293","809","pal_pal","PAL1004","PAL1005","2013-05-25",""
"17130","7","5","14.0","294","396","ang_ang","17170","17168","2013-05-25",""
"17131","7","5","15.0","298","891","pal_ang","PAL1006","17168","2013-05-25",""
"17132","7","5","16.0","299","494","ang_ang","17171","17169","2013-05-25",""
"17133","7","5","17.0","300","523","pal_ang","PAL1002","17164","2013-05-25",""
"17134","7","5","18.0","301","298","ang_ang","17168","17170","2013-05-25",""
"17135","7","5","19.0","302","71","ang_ang","17164","PAL1002","2013-05-25",""
"17118","7","5","2.0","266","366","ang_ang","17169","17171","2013-05-25",""
"17136","7","5","20.0","303","885","pal_ang","PAL1006","17167","2013-05-25",""
"17137","7","5","21.0","305","837","pal_pal","PAL1004","PAL1014","2013-05-25",""
"17138","7","5","22.0","306","555","pal_pal","PAL1002","PAL1003","2013-05-25",""
"17139","7","5","23.0","309","816","pal_pal","PAL1004","PAL1006","2013-05-25",""
"17140","7","5","24.0","312","774","pal_pal","PAL1004","PAL1002","2013-05-25",""
"17141","7","5","25.0","314","817","pal_pal","PAL1004","PAL1006","2013-05-25",""
"17142","7","5","26.0","315","969","pal_pal","PAL1013","PAL1004","2013-05-25",""
"17143","7","5","27.0","319","1061","pal_ang","PAL1014","17171","2013-05-25",""
"17144","7","5","28.0","320","770","pal_pal","PAL1004","PAL1002","2013-05-25",""
"17145","7","5","29.0","321","815","pal_pal","PAL1004","PAL1006","2013-05-25",""
"17119","7","5","3.0","267","890","pal_ang","PAL1006","17168","2013-05-25",""
"17146","7","5","30.0","324","870","pal_pal","PAL1005","PAL1013","2013-05-25",""
"17120","7","5","4.0","271","731","pal_ang","PAL1004","17169","2013-05-25",""
"17121","7","5","5.0","272","893","pal_ang","PAL1006","17170","2013-05-25",""
"17122","7","5","6.0","273","289","ang_ang","17168","17170","2013-05-25",""
"17123","7","5","7.0","275","484","ang_ang","17171","17168","2013-05-25",""
"17124","7","5","8.0","278","986","pal_ang","PAL1014","17164","2013-05-25",""
"17125","7","5","9.0","282","933","pal_ang","PAL1013","17167","2013-05-25",""
"17147","7","6","1.0","327","234","ang_pal","17167","PAL1004","2013-05-25",""
"17155","7","6","10.0","341","1029","pal_ang","PAL1014","17169","2013-05-25",""
"17156","7","6","11.0","342","468","ang_pal","17170","PAL1013","2013-05-25",""
"17157","7","6","12.0","343","479","ang_ang","17171","17167","2013-05-25",""
"17158","7","6","13.0","344","872","pal_pal","PAL1005","PAL1014","2013-05-25",""
"17159","7","6","14.0","345","527","pal_ang","PAL1002","17164","2013-05-25",""
"17160","7","6","15.0","346","563","pal_pal","PAL1002","PAL1004","2013-05-25",""
"17161","7","6","16.0","347","616","pal_ang","PAL1003","17165","2013-05-25",""
"17162","7","6","17.0","348","292","ang_ang","17168","17170","2013-05-25",""
"17163","7","6","18.0","357","588","pal_ang","PAL1003","17164","2013-05-25",""
"17164","7","6","19.0","358","496","ang_ang","17171","17169","2013-05-25",""
"17148","7","6","2.0","336","959","pal_pal","PAL1013","PAL1003","2013-05-25",""
"17165","7","6","20.0","360","666","pal_pal","PAL1003","PAL1014","2013-05-25",""
"17166","7","6","21.0","361","964","pal_pal","PAL1013","PAL1004","2013-05-25",""
"17167","7","6","22.0","366","597","pal_ang","PAL1003","17164","2013-05-25",""
"17168","7","6","23.0","367","475","ang_ang","17171","17167","2013-05-25",""
"17169","7","6","24.0","371","960","pal_pal","PAL1013","PAL1003","2013-05-25",""
"17170","7","6","25.0","372","864","pal_pal","PAL1005","PAL1004","2013-05-25",""
"17171","7","6","26.0","373","294","ang_ang","17168","17170","2013-05-25",""
"17172","7","6","27.0","375","391","ang_ang","17170","17167","2013-05-25",""
"17173","7","6","28.0","377","564","pal_pal","PAL1002","PAL1004","2013-05-25",""
"17174","7","6","29.0","379","679","pal_ang","PAL1004","17164","2013-05-25",""
"17149","7","6","3.0","334","430","ang_pal","17170","PAL1002","2013-05-25","no pla"
"17175","7","6","30.0","380","306","ang_ang","17168","17171","2013-05-25","funnel lf"
"17150","7","6","5.0","330","771","pal_pal","PAL1004","PAL1002","2013-05-25",""
"17151","7","6","6.0","337","486","ang_ang","17171","17168","2013-05-25",""
"17152","7","6","7.0","338","773","pal_pal","PAL1004","PAL1002","2013-05-25",""
"17153","7","6","8.0","339","376","ang_pal","17169","PAL1013","2013-05-25",""
"17154","7","6","9.0","340","369","ang_pal","17169","PAL1004","2013-05-25",""
"17176","7","7","1.0","383","583","pal_ang","PAL1003","17164","2013-05-25",""
"17185","7","7","10.0","397","542","pal_ang","PAL1002","17170","2013-05-25",""
"17186","7","7","11.0","400","492","ang_ang","17171","17169","2013-05-25",""
"17187","7","7","12.0","403","69","ang_ang","17164","17171","2013-05-25",""
"17188","7","7","13.0","405","902","pal_pal","PAL1006","PAL1003","2013-05-25",""
"17189","7","7","14.0","408","267","ang_ang","17168","17164","2013-05-25",""
"17190","7","7","15.0","411","457","ang_pal","17170","PAL1006","2013-05-25",""
"17191","7","7","16.0","413","1086","pal_pal","PAL1014","PAL1003","2013-05-25",""
"17192","7","7","17.0","414","593","pal_ang","PAL1003","17164","2013-05-25",""
"17193","7","7","18.0","415","629","pal_ang","PAL1003","17170","2013-05-25",""
"17194","7","7","19.0","416","598","pal_ang","PAL1003","17164","2013-05-25",""
"17177","7","7","2.0","387","425","ang_ang","17170","17171","2013-05-25",""
"17195","7","7","20.0","417","431","ang_pal","17170","PAL1002","2013-05-25",""
"17196","7","7","21.0","421","595","pal_ang","PAL1003","17164","2013-05-25",""
"17197","7","7","22.0","422","469","ang_ang","17171","17164","2013-05-25",""
"17198","7","7","23.0","423","873","pal_pal","PAL1005","PAL1014","2013-05-25",""
"17199","7","7","24.0","427","559","pal_pal","PAL1002","PAL1003","2013-05-25",""
"17200","7","7","25.0","431","284","ang_ang","17168","17167","2013-05-25",""
"17201","7","7","26.0","432","736","pal_ang","PAL1004","17169","2013-05-25",""
"17202","7","7","27.0","440","1033","pal_ang","PAL1014","17169","2013-05-25",""
"17203","7","7","29.0","441","875","pal_pal","PAL1005","PAL1014","2013-05-25",""
"17178","7","7","3.0","388","567","pal_pal","PAL1002","PAL1004","2013-05-25",""
"17204","7","7","30.0","445","637","pal_ang","PAL1003","17170","2013-05-25",""
"17179","7","7","4.0","389","839","pal_pal","PAL1004","PAL1014","2013-05-25",""
"17180","7","7","5.0","392","811","pal_pal","PAL1004","PAL1005","2013-05-25",""
"17181","7","7","6.0","393","552","pal_ang","PAL1002","17171","2013-05-25",""
"17182","7","7","7.0","394","1082","pal_pal","PAL1014","PAL1003","2013-05-25",""
"17183","7","7","8.0","395","818","pal_pal","PAL1004","PAL1006","2013-05-25",""
"17184","7","7","9.0","396","445","ang_pal","17170","PAL1004","2013-05-25",""
"17205","7","8","1.0","447","414","ang_ang","17170","17169","2013-05-25",""
"17214","7","8","10.0","471","558","pal_pal","PAL1002","PAL1003","2013-05-25",""
"17215","7","8","11.0","474","898","pal_pal","PAL1006","PAL1003","2013-05-25","no pla"
"17216","7","8","12.0","475","297","ang_ang","17168","17170","2013-05-25",""
"17217","7","8","13.0","476","311","ang_pal","17168","PAL1004","2013-05-25",""
"17218","7","8","14.0","478","413","ang_ang","17170","17169","2013-05-25",""
"17219","7","8","15.0","479","271","ang_ang","17168","17164","2013-05-25",""
"17220","7","8","16.0","483","1015","pal_ang","PAL1014","17168","2013-05-25",""
"17221","7","8","17.0","484","478","ang_ang","17171","17167","2013-05-25",""
"17222","7","8","18.0","487","993","pal_ang","PAL1014","17164","2013-05-25",""
"17223","7","8","19.0","490","295","ang_ang","17168","17170","2013-05-25",""
"17206","7","8","2.0","452","655","pal_pal","PAL1003","PAL1004","2013-05-25",""
"17224","7","8","20.0","493","796","pal_pal","PAL1004","PAL1003","2013-05-25",""
"17225","7","8","21.0","495","842","pal_ang","PAL1005","17164","2013-05-25",""
"17226","7","8","22.0","496","585","pal_ang","PAL1003","17164","2013-05-25","crumpled lvs"
"17227","7","8","23.0","497","94","ang_ang","17164","PAL1004","2013-05-25",""
"17228","7","8","24.0","498","277","ang_ang","17168","17165","2013-05-25",""
"17229","7","8","25.0","499","412","ang_ang","17170","17169","2013-05-25","no pla"
"17230","7","8","26.0","500","340","ang_ang","17169","17165","2013-05-25",""
"17231","7","8","27.0","509","625","pal_ang","PAL1003","17166","2013-05-25",""
"17232","7","8","28.0","513","539","pal_ang","PAL1002","17170","2013-05-25",""
"17233","7","8","29.0","514","1090","pal_pal","PAL1014","PAL1004","2013-05-25",""
"17207","7","8","3.0","454","874","pal_pal","PAL1005","PAL1014","2013-05-25",""
"17234","7","8","30.0","516","214","ang_ang","17167","17170","2013-05-25",""
"17208","7","8","4.0","459","861","pal_pal","PAL1005","PAL1004","2013-05-25",""
"17209","7","8","5.0","462","638","pal_ang","PAL1003","17170","2013-05-25",""
"17210","7","8","6.0","463","628","pal_ang","PAL1003","17170","2013-05-25",""
"17211","7","8","7.0","466","219","ang_ang","17167","17171","2013-05-25",""
"17212","7","8","8.0","468","211","ang_ang","17167","17170","2013-05-25",""
"17213","7","8","9.0","470","481","ang_ang","17171","17168","2013-05-25",""
"17235","7","9","1.0","517","962","pal_pal","PAL1013","PAL1003","2013-05-25",""
"17244","7","9","10.0","541","152","ang_ang","17165","17167","2013-05-25","no pla"
"17245","7","9","11.0","544","702","pal_ang","PAL1004","17168","2013-05-25",""
"17246","7","9","12.0","545","973","pal_pal","PAL1013","PAL1005","2013-05-25",""
"17247","7","9","13.0","546","392","ang_ang","17170","17167","2013-05-25",""
"17248","7","9","14.0","549","1097","pal_pal","PAL1014","PAL1004","2013-05-25",""
"17249","7","9","15.0","552","620","pal_ang","PAL1003","17166","2013-05-25",""
"17250","7","9","16.0","553","896","pal_ang","PAL1006","17170","2013-05-25",""
"17251","7","9","17.0","559","859","pal_ang","PAL1005","17168","2013-05-25",""
"17252","7","9","18.0","560","343","ang_ang","17169","17165","2013-05-25",""
"17253","7","9","19.0","561","587","pal_ang","PAL1003","17164","2013-05-25",""
"17236","7","9","2.0","519","299","ang_ang","17168","17170","2013-05-25",""
"17254","7","9","20.0","565","381","ang_pal","17169","PAL1014","2013-05-25",""
"17255","7","9","21.0","566","608","pal_ang","PAL1003","17165","2013-05-25",""
"17256","7","9","22.0","567","491","ang_ang","17171","17169","2013-05-25",""
"17257","7","9","23.0","568","805","pal_pal","PAL1004","PAL1005","2013-05-25",""
"17258","7","9","24.0","569","670","pal_pal","PAL1003","PAL1014","2013-05-25",""
"17259","7","9","25.0","575","607","pal_ang","PAL1003","17165","2013-05-25",""
"17260","7","9","26.0","576","1083","pal_pal","PAL1014","PAL1003","2013-05-25",""
"17261","7","9","27.0","577","438","ang_pal","17170","PAL1003","2013-05-25",""
"17262","7","9","28.0","579","300","ang_ang","17168","17170","2013-05-25",""
"17263","7","9","29.0","584","455","ang_pal","17170","PAL1005","2013-05-25",""
"17237","7","9","3.0","520","549","pal_ang","PAL1002","17171","2013-05-25",""
"17264","7","9","30.0","586","782","pal_pal","PAL1004","PAL1003","2013-05-25",""
"17238","7","9","4.0","522","611","pal_ang","PAL1003","17165","2013-05-25",""
"17239","7","9","5.0","525","290","ang_ang","17168","17170","2013-05-25",""
"17240","7","9","6.0","528","661","pal_pal","PAL1003","PAL1013","2013-05-25",""
"17241","7","9","7.0","534","653","pal_pal","PAL1003","PAL1004","2013-05-25",""
"17242","7","9","8.0","536","565","pal_pal","PAL1002","PAL1004","2013-05-25",""
"17243","7","9","9.0","538","191","ang_ang","17167","17164","2013-05-25",""
"17295","7","2","24.0","125","0","","","","2013-05-24","no pla"
"17296","7","4","9.0","-9","0","","","","2013-05-24","no pla"
"17297","7","4","19.0","236","0","","","","2013-05-25","no pla"
"17298","7","4","30.0","-7","0","","","","2013-05-25","no pla"
"17299","7","6","4.0","335","0","","","","2013-05-25","no pla"
"17300","7","7","28.0","-8","0","","","","2013-05-25","no pla
"
