"site","prob","rate","median","mad"
"yoh",0.1,"f_j3",0.00122531872242787,0.000111015226113011
"eth",0.2,"f_j3",0.00313518948341342,0.000178329998905754
"lcw",0.2,"f_j3",0.000908522670525103,7.25549191040538e-05
"nnwlf",0.2,"f_j3",0.000794301648383886,6.28619232373214e-05
"rrxdc",0.2,"f_j3",0.00151871532352688,0.000114445769919922
"yoh",0.2,"f_j3",0.00235216896687559,0.000133786022293769
"eth",0.5,"f_j3",0.00699571006455314,0.00024457658425027
"lcw",0.5,"f_j3",0.00208005060752238,0.000104799623447368
"nnwlf",0.5,"f_j3",0.00176400198598103,0.000109449795340461
"rrxdc",0.5,"f_j3",0.00344873487894919,0.000190798479352354
"yoh",0.5,"f_j3",0.00521389188233737,0.000180650021139734
"eth",0.1,"s_b",-0.000725846744824156,0.000466447809264155
"lcw",0.1,"s_b",-8.69050867617488e-05,0.000508884816066757
"nnwlf",0.1,"s_b",-0.00684945069231209,0.00072146818332974
"rrxdc",0.1,"s_b",0.00328333593399689,0.000518223918922789
"yoh",0.1,"s_b",0.0026438143075021,0.000479087031307257
"eth",0.2,"s_b",-0.00133440968891118,0.00062562486842556
"lcw",0.2,"s_b",-0.000263086171370889,0.000740187274657845
"nnwlf",0.2,"s_b",-0.0102681565381657,0.000946292663474882
"rrxdc",0.2,"s_b",0.00644020714553128,0.000696980231147175
"yoh",0.2,"s_b",0.00482187007899845,0.000639354817132779
"eth",0.5,"s_b",-0.00265279877144455,0.000763075000336129
"lcw",0.5,"s_b",-0.000313003375559173,0.000955601936524687
"nnwlf",0.5,"s_b",-0.0135640144234792,0.000969815283516947
"rrxdc",0.5,"s_b",0.0127098870143357,0.000984517721516711
"yoh",0.5,"s_b",0.00857101626428092,0.000915720731649188
"eth",0.1,"s_f",0.000598085263906416,0.000305629648812511
"lcw",0.1,"s_f",0.00198425535676815,0.000224770143978183
"nnwlf",0.1,"s_f",-0.000681859801196102,0.000280816719968309
"rrxdc",0.1,"s_f",0.000442038481500928,0.000182231632173756
"yoh",0.1,"s_f",0.000945089536080496,0.000178283122006082
"eth",0.2,"s_f",0.00110540582710909,0.000425323444874366
"lcw",0.2,"s_f",0.00365487657864657,0.000285257966902868
"nnwlf",0.2,"s_f",-0.00116851548402137,0.000422001158624527
"rrxdc",0.2,"s_f",0.000974726890107164,0.000265472274345204
"yoh",0.2,"s_f",0.00192440021209089,0.000277070876097377
"eth",0.5,"s_f",0.00184496659341036,0.00047363580060096
"lcw",0.5,"s_f",0.0070078136441174,0.000405260146510174
"nnwlf",0.5,"s_f",-0.00161364498425499,0.000529664626558306
"rrxdc",0.5,"s_f",0.00276419481429254,0.00036935259858218
"yoh",0.5,"s_f",0.00477224173628678,0.000385438062654322
"eth",0.1,"s_s",-0.000327663526859485,5.01573968281352e-05
"lcw",0.1,"s_s",-8.03287013803784e-05,1.54376934152741e-05
"nnwlf",0.1,"s_s",-0.00016842891161354,2.10422242606656e-05
"rrxdc",0.1,"s_s",-0.000217421742261886,3.82003092135336e-05
"yoh",0.1,"s_s",-0.000271803227031429,4.36649251995279e-05
"eth",0.2,"s_s",-0.000658057928950899,6.54453594341832e-05
"lcw",0.2,"s_s",-0.000159989828275229,1.9735835643443e-05
"nnwlf",0.2,"s_s",-0.000334797211261548,2.94677395992992e-05
"rrxdc",0.2,"s_s",-0.000438838479442968,5.25505039082967e-05
"yoh",0.2,"s_s",-0.000548027045292061,5.07746877111225e-05
"eth",0.5,"s_s",-0.00167896798224567,9.69248509719549e-05
"lcw",0.5,"s_s",-0.000408908594618427,3.65369345009718e-05
"nnwlf",0.5,"s_s",-0.000831818373440041,4.52830947298544e-05
"rrxdc",0.5,"s_s",-0.00119636601214103,8.21906475198013e-05
"yoh",0.5,"s_s",-0.00141530441798739,7.61994762482237e-05
"eth",0.1,"s_j1",-0.000188223044208187,3.15084257820907e-05
"lcw",0.1,"s_j1",-4.57016576695668e-05,8.18058241088105e-06
"nnwlf",0.1,"s_j1",-9.9593110590504e-05,1.37024136962813e-05
"rrxdc",0.1,"s_j1",-0.000127666561778539,2.29829954799874e-05
"yoh",0.1,"s_j1",-0.000155864456262811,2.25110466120062e-05
"eth",0.2,"s_j1",-0.000376539272470965,3.88897891041659e-05
"lcw",0.2,"s_j1",-9.17798676524778e-05,1.23064111860465e-05
"nnwlf",0.2,"s_j1",-0.000197410857077827,1.78179897369988e-05
"rrxdc",0.2,"s_j1",-0.000256764010652347,2.97072985361967e-05
"yoh",0.2,"s_j1",-0.00031817492942264,3.25367096521192e-05
"eth",0.5,"s_j1",-0.000973984920084423,5.32510789799735e-05
"lcw",0.5,"s_j1",-0.000237686182269117,1.9240316136538e-05
"nnwlf",0.5,"s_j1",-0.000485278063454365,2.68610744335694e-05
"rrxdc",0.5,"s_j1",-0.000700007879983741,4.32818140421589e-05
"yoh",0.5,"s_j1",-0.000814367154538483,4.62866985138516e-05
"eth",0.1,"s_j2",0.000478471699691896,9.16413846355402e-05
"lcw",0.1,"s_j2",0.000108819374415221,2.13714275187208e-05
"nnwlf",0.1,"s_j2",0.00015473100494108,3.24279869329317e-05
"rrxdc",0.1,"s_j2",0.000489202846533782,8.05234085265557e-05
"yoh",0.1,"s_j2",0.000414723387147056,7.48083748594661e-05
"eth",0.2,"s_j2",0.000949869169379641,0.000123848886778457
"lcw",0.2,"s_j2",0.000217475257078891,2.92901732954252e-05
"nnwlf",0.2,"s_j2",0.000320523182866315,4.93657485541764e-05
"rrxdc",0.2,"s_j2",0.000958962712430622,0.000106919103334784
"yoh",0.2,"s_j2",0.000821791051704011,0.000110657430358199
"eth",0.5,"s_j2",0.00229094711247591,0.000158661354286268
"lcw",0.5,"s_j2",0.000536488277667474,3.36592363613686e-05
"nnwlf",0.5,"s_j2",0.000833713076649326,5.88036487829188e-05
"rrxdc",0.5,"s_j2",0.00221929814301002,0.000142126056909749
"yoh",0.5,"s_j2",0.00196858175163819,0.00012845625475747
"eth",0.1,"s_j3",0.00483056607139798,0.000561343324717063
"lcw",0.1,"s_j3",0.00092440543665229,0.00014641237557939
"nnwlf",0.1,"s_j3",0.00303394373394743,0.000375945844021121
"rrxdc",0.1,"s_j3",0.00736446381356044,0.000750221774584529
"yoh",0.1,"s_j3",0.00494509622596932,0.000590627058081281
"eth",0.2,"s_j3",0.00949271907160778,0.000748211643560598
"lcw",0.2,"s_j3",0.00201551417418255,0.000217582125439122
"nnwlf",0.2,"s_j3",0.00640298054971161,0.000651367730980429
"rrxdc",0.2,"s_j3",0.0143787805852624,0.00102020730000932
"yoh",0.2,"s_j3",0.00993171306070001,0.000926546286981173
"eth",0.5,"s_j3",0.0219514408568472,0.000979482725955283
"lcw",0.5,"s_j3",0.00647778597041362,0.000432822305425915
"nnwlf",0.5,"s_j3",0.0173214398174301,0.00101212069071398
"rrxdc",0.5,"s_j3",0.0315857480975738,0.00143790783469254
"yoh",0.5,"s_j3",0.0233271075173993,0.00109794480465768
"eth",0.1,"r_f",0.0105131585390493,0.000680063420576098
"lcw",0.1,"r_f",0.00297351595699814,0.000255525446206766
"nnwlf",0.1,"r_f",0.00405326131324663,0.000274594481318653
"rrxdc",0.1,"r_f",0.00841321884446589,0.000540209891207783
"yoh",0.1,"r_f",0.0087764012015813,0.000539028539552717
"eth",0.2,"r_f",0.0160245729062214,0.000805224890478995
"lcw",0.2,"r_f",0.00480980537205838,0.00029268669553824
"nnwlf",0.2,"r_f",0.00622993142866453,0.000275736000427997
"rrxdc",0.2,"r_f",0.0130412991028092,0.000591061098638522
"yoh",0.2,"r_f",0.0134400543099148,0.000549765233017514
"eth",0.5,"r_f",0.0175958259890682,0.00064544598751962
"lcw",0.5,"r_f",0.00538711445469551,0.000324271627676559
"nnwlf",0.5,"r_f",0.00673277669257616,0.000324073783368951
"rrxdc",0.5,"r_f",0.0144110221576009,0.000647270491812576
"yoh",0.5,"r_f",0.0148359035307549,0.000587588693984487
