rowNo,headNo,trt,styEmergDate,styPollDate,styPoll,day1stysh,day2stysh
4,119,2,7/14/2017,7/17/2017,17,3,15
4,121,2,7/13/2017,7/16/2017,9,7,7
4,122,1,7/12/2017,7/12/2017,15,2,5
4,123,1,7/23/2017,7/23/2017,14,14,14
4,126,2,7/14/2017,7/17/2017,22,0,6
4,127,2,7/11/2017,7/14/2017,10,8,10
4,128,2,7/11/2017,7/14/2017,9,9,9
4,129,1,7/11/2017,7/11/2017,16,6,8
4,130,2,7/16/2017,7/19/2017,15,2,5
4,131,2,7/19/2017,7/22/2017,19,19,19
5,101,2,7/13/2017,7/15/2017,12,8,8
5,104,1,7/17/2017,7/17/2017,10,4,10
5,105,1,7/18/2017,7/18/2017,15,13,15
5,106,2,7/21/2017,7/23/2017,11,10,10
5,107,2,7/17/2017,7/19/2017,18,10,13
5,108,1,7/15/2017,7/15/2017,11,8,8
5,109,2,7/16/2017,7/18/2017,7,5,6
5,110,2,7/19/2017,7/21/2017,21,21,21
5,111,1,7/17/2017,7/17/2017,18,5,11
5,112,1,7/22/2017,7/22/2017,17,16,16
5,113,1,7/18/2017,7/18/2017,13,7,9
5,119,2,7/15/2017,7/17/2017,13,7,11
5,121,2,7/14/2017,7/16/2017,14,12,14
5,122,1,7/13/2017,7/13/2017,10,1,2
5,123,1,7/24/2017,7/24/2017,9,0,5
5,126,2,7/15/2017,7/17/2017,18,0,4
5,127,2,7/12/2017,7/14/2017,19,7,13
5,128,2,7/12/2017,7/14/2017,11,10,11
5,129,1,7/12/2017,7/12/2017,17,3,6
5,130,2,7/17/2017,7/19/2017,13,2,5
5,131,2,7/20/2017,7/22/2017,18,13,17
6,101,2,7/14/2017,7/15/2017,14,7,7
6,104,1,7/18/2017,7/18/2017,19,13,17
6,105,1,7/19/2017,7/19/2017,21,1,6
6,106,2,7/22/2017,7/23/2017,15,14,15
6,107,2,7/18/2017,7/19/2017,18,9,14
6,108,1,7/16/2017,7/16/2017,13,7,11
6,109,2,7/17/2017,7/18/2017,9,9,9
6,110,2,7/20/2017,7/21/2017,23,13,22
6,111,1,7/18/2017,7/18/2017,30,19,26
6,112,1,7/23/2017,7/23/2017,10,7,7
6,113,1,7/19/2017,7/19/2017,15,4,6
6,119,2,7/16/2017,7/17/2017,12,1,12
6,121,2,7/15/2017,7/16/2017,11,10,11
6,122,1,7/14/2017,7/14/2017,15,1,7
6,123,1,7/25/2017,7/25/2017,10,9,10
6,126,2,7/16/2017,7/17/2017,13,0,4
6,127,2,7/13/2017,7/14/2017,11,7,11
6,128,2,7/13/2017,7/14/2017,14,9,14
6,129,1,7/13/2017,7/13/2017,10,5,6
6,130,2,7/18/2017,7/19/2017,26,3,3
6,131,2,7/21/2017,7/22/2017,15,13,15
7,101,2,7/15/2017,7/15/2017,7,2,2
7,104,1,7/19/2017,7/19/2017,19,0,2
7,105,1,7/20/2017,7/20/2017,13,12,12
7,106,2,7/23/2017,7/23/2017,12,8,9
7,107,2,7/19/2017,7/19/2017,18,3,8
7,108,1,7/17/2017,7/17/2017,11,2,5
7,109,2,7/18/2017,7/18/2017,16,9,11
7,110,2,7/21/2017,7/21/2017,19,14,19
7,111,1,7/19/2017,7/19/2017,26,6,10
7,112,1,7/24/2017,7/24/2017,10,3,10
7,113,1,7/20/2017,7/20/2017,10,9,9
7,119,2,7/17/2017,7/17/2017,19,0,7
7,121,2,7/16/2017,7/16/2017,14,10,10
7,122,1,7/15/2017,7/15/2017,4,4,
7,123,1,7/26/2017,7/26/2017,11,11,11
7,126,2,7/17/2017,7/17/2017,20,0,0
7,127,2,7/14/2017,7/14/2017,16,11,16
7,128,2,7/14/2017,7/14/2017,18,14,18
7,129,1,7/14/2017,7/14/2017,13,,11
7,130,2,7/19/2017,7/19/2017,24,0,0
7,131,2,7/22/2017,7/22/2017,16,16,16
