TimeStamp,FNCday,Site,coflspid,CoFlowSp,,,,
13-Jul-09,2,Loeffler Corner,soar,Sonchus arvensis / field sowthistle    ,,,,
13-Jul-09,2,Loeffler Corner,trpr,Trifolium pratense / purple clover,,,,
7/23/09 4:44 PM,3,Loeffler Corner,asve,Asclepias verticillata / whorled milkweed,,,,
7/23/09 4:44 PM,3,Loeffler Corner,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 4:48 PM,3,Loeffler Corner,cose,Cornus sericea / redosier dogwood,,,,
7/23/09 4:44 PM,3,Loeffler Corner,erst,Erigeron strigosus / daisy fleabane,,,,
7/23/09 4:45 PM,3,Loeffler Corner,posp,Potentilla sp,,,,
7/23/09 4:44 PM,3,Loeffler Corner,roar,Rosa arkansana / prairie rose,,,,
7/23/09 4:42 PM,3,Loeffler Corner,trpr,Trifolium pratense / purple clover,,,,
08-Jul-09,1,On27,erst,Erigeron strigosus / daisy fleabane,,,,
08-Jul-09,1,On27,loco,Lotus corniculatus / bird's-foot trefoil,,,,
08-Jul-09,1,On27,psar,Psoralea argophylla / silver leaf scurf pea,,,,
08-Jul-09,1,On27,trpr,Trifolium pratense / purple clover,,,,
13-Jul-09,2,On27,acmi,Achillea millefolium / yarrow,,,,
13-Jul-09,2,On27,caac,Carduus acanthoides / spiny plumeless thistle,,,,
13-Jul-09,2,On27,erst,Erigeron strigosus / daisy fleabane,,,,
13-Jul-09,2,On27,psar,Psoralea argophylla / silver leaf scurf pea,,,,
7/22/09 4:44 PM,3,On27,acmi,Achillea millefolium / yarrow,,,,
7/22/09 4:40 PM,3,On27,loco,Lotus corniculatus / bird's-foot trefoil,,,,
08-Jul-09,1,Riley,apsi,Apocynum sibiricum / dogbane,,,,
08-Jul-09,1,Riley,gabo,Galium boreale / northern bedstraw,,,,
08-Jul-09,1,Riley,roar,Rosa arkansana / prairie rose,,,,
08-Jul-09,1,Riley,syal,Symphoricarpos albus / snowberry,,,,
08-Jul-09,1,Riley,trdu,Tragopogon dubius / yellow salsify ,,,,
08-Jul-09,1,Riley,trpr,Trifolium pratense / purple clover,,,,
13-Jul-09,2,Riley,amca,Amorpha canescens / leadplant,,,,
13-Jul-09,2,Riley,apsi,Apocynum sibiricum / dogbane,,,,
13-Jul-09,2,Riley,asve,Asclepias verticillata / whorled milkweed,,,,
13-Jul-09,2,Riley,caac,Carduus acanthoides / spiny plumeless thistle,,,,
13-Jul-09,2,Riley,cifl,Cirsium flodmanii / Flodman's thistle,,,,
13-Jul-09,2,Riley,gabo,Galium boreale / northern bedstraw,,,,
13-Jul-09,2,Riley,melu,Medicago lupulina/ black medick,,,,
13-Jul-09,2,Riley,mesa,Medicago sativa / Alfalfa,,,,
13-Jul-09,2,Riley,meal,Melilotus alba / white sweet clover,,,,
13-Jul-09,2,Riley,meof,Melilotus officinalis / yellow sweet clover,,,,
13-Jul-09,2,Riley,roar,Rosa arkansana / prairie rose,,,,
13-Jul-09,2,Riley,soar,Sonchus arvensis / field sowthistle    ,,,,
13-Jul-09,2,Riley,syal,Symphoricarpos albus / snowberry,,,,
13-Jul-09,2,Riley,trdu,Tragopogon dubius / yellow salsify ,,,,
13-Jul-09,2,Riley,trpr,Trifolium pratense / purple clover,,,,
7/22/09 3:11 PM,3,Riley,acmi,Achillea millefolium / yarrow,,,,
7/22/09 3:11 PM,3,Riley,amca,Amorpha canescens / leadplant,,,,
7/22/09 3:13 PM,3,Riley,asve,Asclepias verticillata / whorled milkweed,,,,
7/22/09 3:09 PM,3,Riley,caac,Carduus acanthoides / spiny plumeless thistle,,,,
7/22/09 3:14 PM,3,Riley,gabo,Galium boreale / northern bedstraw,,,,
7/22/09 3:13 PM,3,Riley,psar,Psoralea argophylla / silver leaf scurf pea,,,,
08-Jul-09,1,RRX,asve,Asclepias verticillata / whorled milkweed,,,,
08-Jul-09,1,RRX,caac,Carduus acanthoides / spiny plumeless thistle,,,,
08-Jul-09,1,RRX,erst,Erigeron strigosus / daisy fleabane,,,,
08-Jul-09,1,RRX,erga,Erucastrum gallicum / common dogmustard,,,,
08-Jul-09,1,RRX,roar,Rosa arkansana / prairie rose,,,,
08-Jul-09,1,RRX,trdu,Tragopogon dubius / yellow salsify ,,,,
13-Jul-09,2,RRX,amca,Amorpha canescens / leadplant,,,,
13-Jul-09,2,RRX,apsi,Apocynum sibiricum / dogbane,,,,
13-Jul-09,2,RRX,asve,Asclepias verticillata / whorled milkweed,,,,
13-Jul-09,2,RRX,casr,Calylophus serrulatus / yellow sundrops,,,,
13-Jul-09,2,RRX,caac,Carduus acanthoides / spiny plumeless thistle,,,,
13-Jul-09,2,RRX,canu,Carduus nutans / nodding plumeless thistle,,,,
13-Jul-09,2,RRX,cifl,Cirsium flodmanii / Flodman's thistle,,,,
13-Jul-09,2,RRX,erst,Erigeron strigosus / daisy fleabane,,,,
13-Jul-09,2,RRX,erga,Erucastrum gallicum / common dogmustard,,,,
13-Jul-09,2,RRX,gabo,Galium boreale / northern bedstraw,,,,
13-Jul-09,2,RRX,hehe,Heliopsis helianthoides / False sunflower,,,,
13-Jul-09,2,RRX,melu,Medicago lupulina/ black medick,,,,
13-Jul-09,2,RRX,meof,Melilotus officinalis / yellow sweet clover,,,,
13-Jul-09,2,RRX,oxdi,Oxalis cf. dillenii /Gray-green wood sorrel    ,,,,
13-Jul-09,2,RRX,pasa,Pastinaca sativa/ wild parsnip,,,,
13-Jul-09,2,RRX,roar,Rosa arkansana / prairie rose,,,,
13-Jul-09,2,RRX,soar,Sonchus arvensis / field sowthistle    ,,,,
13-Jul-09,2,RRX,syal,Symphoricarpos albus / snowberry,,,,
13-Jul-09,2,RRX,trpr,Trifolium pratense / purple clover,,,,
7/22/09 4:39 PM,3,RRX,canu,Carduus nutans / nodding plumeless thistle,,,,
7/22/09 4:37 PM,3,RRX,erga,Erucastrum gallicum / common dogmustard,,,,
7/22/09 4:38 PM,3,RRX,meof,Melilotus officinalis / yellow sweet clover,,,,
7/22/09 4:38 PM,3,RRX,roar,Rosa arkansana / prairie rose,,,,
7/22/09 4:37 PM,3,RRX,syal,Symphoricarpos albus / snowberry,,,,
08-Jul-09,1,Staffanson,assy,Asclepias syriaca / common milkweed,,,,
08-Jul-09,1,Staffanson,asve,Asclepias verticillata / whorled milkweed,,,,
08-Jul-09,1,Staffanson,cifl,Cirsium flodmanii / Flodman's thistle,,,,
08-Jul-09,1,Staffanson,devi,Delphinium virescens/ prairie larkspur,,,,
08-Jul-09,1,Staffanson,erst,Erigeron strigosus / daisy fleabane,,,,
08-Jul-09,1,Staffanson,poar,Potentilla arguta/  tall cinquefoil,,,,
08-Jul-09,1,Staffanson,pope,Potentilla pensylvanica/  PA cinquefoil,,,,
08-Jul-09,1,Staffanson,psar,Psoralea argophylla / silver leaf scurf pea,,,,
13-Jul-09,2,Staffanson,acmi,Achillea millefolium / yarrow,,,,
13-Jul-09,2,Staffanson,anca,Anemone canadensis/  meadow anemone,,,,
13-Jul-09,2,Staffanson,assy,Asclepias syriaca / common milkweed,,,,
13-Jul-09,2,Staffanson,ciar,Cirsium arvense / Canada thistle,,,,
13-Jul-09,2,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
13-Jul-09,2,Staffanson,devi,Delphinium virescens/ prairie larkspur,,,,
13-Jul-09,2,Staffanson,erst,Erigeron strigosus / daisy fleabane,,,,
13-Jul-09,2,Staffanson,roar,Rosa arkansana / prairie rose,,,,
7/24/09 12:52 PM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/24/09 12:36 PM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/24/09 12:22 PM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/24/09 12:08 PM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/24/09 11:50 AM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/23/09 8:33 AM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/23/09 8:56 AM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/23/09 9:03 AM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/23/09 9:13 AM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/23/09 10:15 AM,3,Staffanson,acmi,Achillea millefolium / yarrow,,,,
7/24/09 12:00 PM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/24/09 11:50 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 8:14 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 8:25 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 8:33 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 8:43 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 8:54 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 9:04 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 9:14 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/23/09 10:14 AM,3,Staffanson,amca,Amorpha canescens / leadplant,,,,
7/24/09 12:09 PM,3,Staffanson,apsi,Apocynum sibiricum / dogbane,,,,
7/23/09 8:34 AM,3,Staffanson,apsi,Apocynum sibiricum / dogbane,,,,
7/24/09 12:22 PM,3,Staffanson,assy,Asclepias syriaca / common milkweed,,,,
7/23/09 9:04 AM,3,Staffanson,assy,Asclepias syriaca / common milkweed,,,,
7/24/09 12:52 PM,3,Staffanson,asca,Astragalus canadensis/ Canadian milk vetch,,,,
7/24/09 12:35 PM,3,Staffanson,asca,Astragalus canadensis/ Canadian milk vetch,,,,
7/23/09 8:54 AM,3,Staffanson,asca,Astragalus canadensis/ Canadian milk vetch,,,,
7/23/09 9:05 AM,3,Staffanson,asca,Astragalus canadensis/ Canadian milk vetch,,,,
7/23/09 9:14 AM,3,Staffanson,asca,Astragalus canadensis/ Canadian milk vetch,,,,
7/23/09 9:15 AM,3,Staffanson,casr,Calylophus serrulatus / yellow sundrops,,,,
7/23/09 8:39 AM,3,Staffanson,ciar,Cirsium arvense / Canada thistle,,,,
7/24/09 12:23 PM,3,Staffanson,cifl,Cirsium flodmanii / Flodman's thistle,,,,
7/23/09 9:05 AM,3,Staffanson,cifl,Cirsium flodmanii / Flodman's thistle,,,,
7/24/09 11:46 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 8:15 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 8:25 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 8:43 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 8:55 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 9:05 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 9:16 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 10:02 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/23/09 10:15 AM,3,Staffanson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/24/09 12:08 PM,3,Staffanson,daca,Dalea candida / white prairie clover,,,,
7/23/09 8:16 AM,3,Staffanson,daca,Dalea candida / white prairie clover,,,,
7/23/09 8:39 AM,3,Staffanson,daca,Dalea candida / white prairie clover,,,,
7/23/09 8:55 AM,3,Staffanson,daca,Dalea candida / white prairie clover,,,,
7/23/09 9:06 AM,3,Staffanson,daca,Dalea candida / white prairie clover,,,,
7/23/09 9:16 AM,3,Staffanson,daca,Dalea candida / white prairie clover,,,,
7/24/09 11:50 AM,3,Staffanson,dapu,Dalea purpurea / purple prairie clover,,,,
7/23/09 8:44 AM,3,Staffanson,dapu,Dalea purpurea / purple prairie clover,,,,
7/23/09 8:56 AM,3,Staffanson,dapu,Dalea purpurea / purple prairie clover,,,,
7/23/09 10:16 AM,3,Staffanson,dapu,Dalea purpurea / purple prairie clover,,,,
7/24/09 12:00 PM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 8:17 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 8:26 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 8:36 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 8:44 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 8:56 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 9:06 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 9:16 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/23/09 10:15 AM,3,Staffanson,ecan,Echinacea angustifolia / purple coneflower,,,,
7/24/09 12:52 PM,3,Staffanson,erst,Erigeron strigosus / daisy fleabane,,,,
7/23/09 8:56 AM,3,Staffanson,erst,Erigeron strigosus / daisy fleabane,,,,
7/23/09 9:37 AM,3,Staffanson,erst,Erigeron strigosus / daisy fleabane,,,,
7/24/09 12:39 PM,3,Staffanson,gabo,Galium boreale / northern bedstraw,,,,
7/24/09 12:10 PM,3,Staffanson,gabo,Galium boreale / northern bedstraw,,,,
7/23/09 8:57 AM,3,Staffanson,gabo,Galium boreale / northern bedstraw,,,,
7/23/09 9:17 AM,3,Staffanson,gabo,Galium boreale / northern bedstraw,,,,
7/24/09 12:36 PM,3,Staffanson,hehe,Heliopsis helianthoides / False sunflower,,,,
7/23/09 9:13 AM,3,Staffanson,hehe,Heliopsis helianthoides / False sunflower,,,,
7/24/09 12:08 PM,3,Staffanson,lave,Lathyrus venosus / veiny pea,,,,
7/23/09 8:33 AM,3,Staffanson,lave,Lathyrus venosus / veiny pea,,,,
7/24/09 12:09 PM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/24/09 11:50 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/24/09 11:47 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/23/09 8:19 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/23/09 8:36 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/23/09 8:44 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/23/09 9:27 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/23/09 10:16 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/23/09 8:28 AM,3,Staffanson,lyju,Lygodesmia juncea / skeleton weed,,,,
7/24/09 12:37 PM,3,Staffanson,mofi,Monarda fistulosa/ wild bergomot,,,,
7/24/09 12:51 PM,3,Staffanson,phpi,Phlox pilosa / prairie phlox,,,,
7/24/09 12:22 PM,3,Staffanson,phpi,Phlox pilosa / prairie phlox,,,,
7/23/09 8:27 AM,3,Staffanson,phpi,Phlox pilosa / prairie phlox,,,,
7/23/09 8:47 AM,3,Staffanson,phpi,Phlox pilosa / prairie phlox,,,,
7/23/09 10:40 AM,3,Staffanson,phpi,Phlox pilosa / prairie phlox,,,,
7/24/09 12:38 PM,3,Staffanson,psar,Psoralea argophylla / silver leaf scurf pea,,,,
7/23/09 8:18 AM,3,Staffanson,psar,Psoralea argophylla / silver leaf scurf pea,,,,
7/23/09 9:46 AM,3,Staffanson,somi,Solidago missouriensis / Missouri goldenrod,,,,
7/23/09 9:59 AM,3,Staffanson,somi,Solidago missouriensis / Missouri goldenrod,,,,
7/23/09 10:15 AM,3,Staffanson,somi,Solidago missouriensis / Missouri goldenrod,,,,
7/24/09 12:09 PM,3,Staffanson,syal,Symphoricarpos albus / snowberry,,,,
7/23/09 8:36 AM,3,Staffanson,syal,Symphoricarpos albus / snowberry,,,,
08-Jul-09,1,Steven's Approach,apsi,Apocynum sibiricum / dogbane,,,,
08-Jul-09,1,Steven's Approach,gabo,Galium boreale / northern bedstraw,,,,
08-Jul-09,1,Steven's Approach,lica,Lithospermum canescens/ hoary puccooon,,,,
08-Jul-09,1,Steven's Approach,meal,Melilotus alba / white sweet clover,,,,
08-Jul-09,1,Steven's Approach,trpr,Trifolium pratense / purple clover,,,,
13-Jul-09,2,Steven's Approach,apsi,Apocynum sibiricum / dogbane,,,,
13-Jul-09,2,Steven's Approach,assy,Asclepias syriaca / common milkweed,,,,
13-Jul-09,2,Steven's Approach,erga,Erucastrum gallicum / common dogmustard,,,,
13-Jul-09,2,Steven's Approach,lica,Lithospermum canescens/ hoary puccooon,,,,
13-Jul-09,2,Steven's Approach,meal,Melilotus alba / white sweet clover,,,,
13-Jul-09,2,Steven's Approach,phsp,Physallis sp/ ground cherry,,,,
13-Jul-09,2,Steven's Approach,roar,Rosa arkansana / prairie rose,,,,
13-Jul-09,2,Steven's Approach,trpr,Trifolium pratense / purple clover,,,,
7/22/09 12:04 PM,3,Steven's Approach,amca,Amorpha canescens / leadplant,,,,
7/22/09 12:05 PM,3,Steven's Approach,assy,Asclepias syriaca / common milkweed,,,,
7/22/09 12:08 PM,3,Steven's Approach,ciar,Cirsium arvense / Canada thistle,,,,
7/22/09 12:06 PM,3,Steven's Approach,erga,Erucastrum gallicum / common dogmustard,,,,
7/22/09 12:05 PM,3,Steven's Approach,gabo,Galium boreale / northern bedstraw,,,,
7/22/09 12:05 PM,3,Steven's Approach,roar,Rosa arkansana / prairie rose,,,,
7/22/09 12:06 PM,3,Steven's Approach,soar,Sonchus arvensis / field sowthistle    ,,,,
7/22/09 12:05 PM,3,Steven's Approach,syal,Symphoricarpos albus / snowberry,,,,
08-Jul-09,1,Yellow Orchid Hill,apsi,Apocynum sibiricum / dogbane,,,,
08-Jul-09,1,Yellow Orchid Hill,assy,Asclepias syriaca / common milkweed,,,,
08-Jul-09,1,Yellow Orchid Hill,melu,Medicago lupulina/ black medick,,,,
08-Jul-09,1,Yellow Orchid Hill,mesa,Medicago sativa / Alfalfa,,,,
08-Jul-09,1,Yellow Orchid Hill,meof,Melilotus officinalis / yellow sweet clover,,,,
08-Jul-09,1,Yellow Orchid Hill,roar,Rosa arkansana / prairie rose,,,,
08-Jul-09,1,Yellow Orchid Hill,syal,Symphoricarpos albus / snowberry,,,,
08-Jul-09,1,Yellow Orchid Hill,trpr,Trifolium pratense / purple clover,,,,
13-Jul-09,2,Yellow Orchid Hill,assy,Asclepias syriaca / common milkweed,,,,
13-Jul-09,2,Yellow Orchid Hill,mesa,Medicago sativa / Alfalfa,,,,
28-Jul-09,3,Yellow Orchid Hill,apsi,Apocynum sibiricum / dogbane,,,,
28-Jul-09,3,Yellow Orchid Hill,caac,Carduus acanthoides / spiny plumeless thistle,,,,
28-Jul-09,3,Yellow Orchid Hill,ciar,Cirsium arvense / Canada thistle,,,,
28-Jul-09,3,Yellow Orchid Hill,somi,Solidago missouriensis / Missouri goldenrod,,,,
28-Jul-09,3,Yellow Orchid Hill,syal,Symphoricarpos albus / snowberry,,,,
