remnant,species,tagid,hd.id,start date,end date,end date 2
hegg east,heliopsis,,18,15-Jun,27-Jun,
hegg east,heliopsis,,19,27-Jun,4-Jul,6-Jul
hegg east,heliopsis,,20,27-Jun,4-Jul,6-Jul
hegg east,heliopsis,,21,26-Jun,4-Jul,6-Jul
hegg east,heliopsis,,22,19-Jun,30-Jun,
hegg east,heliopsis,,22.2,26-Jun,1-Jul,2-Jul
hegg east,heliopsis,,23,17-Jun,27-Jun,
hegg east,heliopsis,,24,19-Jun,30-Jun,
hegg east,heliopsis,,27,30-Jun,4-Jul,6-Jul
hegg east,heliopsis,,27.2,7-Jul,12-Jul,
hegg east,heliopsis,,27.3,11-Jul,12-Jul,
hegg east,heliopsis,,30,6-Jul,12-Jul,
hegg east,heliopsis,,31,7-Jul,8-Jul,10-Jul
hegg east,heliopsis,,32,7-Jul,12-Jul,
hegg east,echinacea,15050,1,3-Jul,14-Jul,16-Jul
hegg east,echinacea,15051,2,26-Jun,8-Jul,10-Jul
hegg east,echinacea,15051,2.2,27-Jun,8-Jul,10-Jul
hegg east,echinacea,15051,2.1,28-Jun,8-Jul,10-Jul
hegg east,echinacea,15051,2.2,29-Jun,11-Jul,
hegg east,echinacea,15051,2.3,30-Jun,12-Jul,
hegg east,echinacea,15049,3,30-Jun,11-Jul,
hegg east,echinacea,15049,3.2,6-Jul,14-Jul,16-Jul
hegg east,echinacea,15053,4,30-Jun,11-Jul,
hegg east,echinacea,15047,5,2-Jul,12-Jul,
hegg east,echinacea,15047,5.2,6-Jul,14-Jul,16-Jul
hegg east,echinacea,15046,6,2-Jul,8-Jul,10-Jul
hegg east,echinacea,15045,7,4-Jul,8-Jul,10-Jul
hegg east,echinacea,15044,8,30-Jun,12-Jul,
hegg east,echinacea,15043,9,30-Jun,13-Jul,
hegg east,echinacea,15043,9.2,30-Jun,14-Jul,16-Jul
hegg east,echinacea,15042,10,2-Jul,12-Jul,
hegg east,echinacea,15041,11,30-Jun,8-Jul,10-Jul
hegg east,echinacea,15041,11.2,2-Jul,8-Jul,10-Jul
hegg east,echinacea,15040,12,2-Jul,13-Jul,
hegg east,echinacea,15040,12.2,6-Jul,18-Jul,19-Jul
hegg east,echinacea,15060,13,30-Jun,11-Jul,
hegg east,echinacea,15058,14,29-Jun,8-Jul,10-Jul
hegg east,echinacea,15057,15,30-Jun,12-Jul,
hegg east,echinacea,15059,16,6-Jul,17-Jul,
hegg east,echinacea,15059,17,29-Jun,13-Jul,
hegg east,echinacea,15055,18,2-Jul,13-Jul,
hegg east,echinacea,15052,21,3-Jul,8-Jul,13-Jul
hegg east,echinacea,15039,22,8-Jul,12-Jul,
hegg east,echinacea,15054,22.2,8-Jul,12-Jul,
hegg east,echinacea,15054,24,10-Jul,14-Jul,16-Jul
hegg east,echinacea,15048,26,8-Jul,14-Jul,16-Jul
hegg west,echinacea,15015,1,20-Jun,1-Jul,2-Jul
hegg west,echinacea,15017,2,20-Jun,30-Jun,
hegg west,echinacea,15017,2.3,28-Jun,7-Jul,
hegg west,echinacea,15016,3,24-Jun,3-Jul,
hegg west,echinacea,15016,3.2,29-Jun,7-Jul,
hegg west,echinacea,15016,3.3,29-Jun,7-Jul,
hegg west,echinacea,15019,4,24-Jun,11-Jul,
hegg west,echinacea,15021,5,26-Jun,7-Jul,
hegg west,echinacea,15029,7,24-Jun,3-Jul,
hegg west,echinacea,15010,8,27-Jun,4-Jul,6-Jul
hegg west,echinacea,15010,8.2,6-Jul,14-Jul,16-Jul
hegg west,echinacea,15011,9,25-Jun,4-Jul,6-Jul
hegg west,echinacea,15011,9.2,7-Jul,18-Jul,19-Jul
hegg west,echinacea,15018,10,29-Jun,8-Jul,10-Jul
hegg west,echinacea,15018,11,30-Jun,8-Jul,10-Jul
hegg west,echinacea,15022,12,28-Jun,7-Jul,
hegg west,echinacea,15023,13,26-Jun,4-Jul,6-Jul
hegg west,echinacea,15023,13.2,25-Jun,4-Jul,6-Jul
hegg west,echinacea,15025,14,5-Jul,18-Jul,19-Jul
hegg west,echinacea,15026,15,1-Jul,8-Jul,10-Jul
hegg west,echinacea,15027,16,30-Jun,11-Jul,
hegg west,echinacea,15027,16.2,10-Jul,22-Jul,
hegg west,echinacea,15005,17,3-Jul,12-Jul,
hegg west,echinacea,15006,18,4-Jul,17-Jul,
hegg west,echinacea,15007,19,6-Jul,18-Jul,19-Jul
hegg west,echinacea,15008,20,11-Jul,22-Jul,
hegg west,echinacea,15031,21,26-Jun,11-Jul,
hegg west,echinacea,15033,22,30-Jun,8-Jul,10-Jul
hegg west,echinacea,15025,23,30-Jun,7-Jul,
hegg west,echinacea,15030,24,1-Jul,11-Jul,
hegg west,echinacea,15037,25,29-Jun,11-Jul,
hegg west,echinacea,15037,25.2,9-Jul,22-Jul,
hegg west,echinacea,15014,26,3-Jul,11-Jul,
hegg west,echinacea,15014,26.2,7-Jul,12-Jul,
hegg west,echinacea,15013,27,30-Jun,12-Jul,
hegg west,echinacea,15013,27.2,5-Jul,14-Jul,16-Jul
hegg west,echinacea,15013,27.3,7-Jul,18-Jul,19-Jul
hegg west,echinacea,15038,28,4-Jul,11-Jul,
hegg west,echinacea,15024,29,7-Jul,12-Jul,
hegg west,echinacea,15032,30,3-Jul,12-Jul,
hegg west,echinacea,15034,31,5-Jul,12-Jul,
hegg west,echinacea,15009,32,5-Jul,12-Jul,
hegg west,echinacea,15028,33,4-Jul,12-Jul,
hegg west,echinacea,15036,34,10-Jul,18-Jul,19-Jul
hegg west,echinacea,15030,35,10-Jul,20-Jul,
nw landfill,heliopsis,,1,19-Jun,29-Jun, 
nw landfill,heliopsis,,2,21-Jun,29-Jun,
nw landfill,heliopsis,,3,19-Jun,29-Jun,
nw landfill,heliopsis,,4,20-Jun,28-Jun,
nw landfill,heliopsis,,4.2,27-Jun,6-Jul,
nw landfill,heliopsis,,4.3,3-Jul,10-Jul,12-Jul
nw landfill,heliopsis,,4.4,5-Jul,10-Jul,12-Jul
nw landfill,heliopsis,,5,16-Jun,23-Jun,27-Jun
nw landfill,heliopsis,,5.2,28-Jun,9-Jul,
nw landfill,heliopsis,,5.3,30-Jun,9-Jul,
nw landfill,heliopsis,,6,21-Jun,30-Jun,
nw landfill,heliopsis,,7,23-Jun,2-Jul,
nw landfill,heliopsis,,7.2,3-Jul,13-Jul,
nw landfill,heliopsis,,7.3,15-Jul,16-Jul,18-Jul
nw landfill,heliopsis,,8,26-Jun,3-Jul,5-Jul
nw landfill,heliopsis,,9,22-Jun,2-Jul,
nw landfill,heliopsis,,10,26-Jun,3-Jul,5-Jul
nw landfill,heliopsis,,11,28-Jun,7-Jul,8-Jul
nw landfill,heliopsis,,12,30-Jun,10-Jul,12-Jul
nw landfill,heliopsis,,12.2,6-Jul,14-Jul,
nw landfill,heliopsis,,13,13-Jul,,
nw landfill,heliopsis,,13.2,10-Jul,,
nw landfill,heliopsis,,14,17-Jul,,
nw landfill,heliopsis,,14.2,18-Jul,,
nw landfill,echinacea,15076,1,30-Jun,9-Jul,
nw landfill,echinacea,15078,2,1-Jul,13-Jul,
nw landfill,echinacea,15081,3,2-Jul,15-Jul,
nw landfill,echinacea,15074,4,5-Jul,15-Jul,
nw landfill,echinacea,15075,5,4-Jul,14-Jul,
nw landfill,echinacea,15077,6,4-Jul,15-Jul,
nw landfill,echinacea,8475,7,3-Jul,13-Jul,
nw landfill,echinacea,13078,8,3-Jul,13-Jul,
nw landfill,echinacea,13078,8.2,13-Jul,,
nw landfill,echinacea,985,9,5-Jul,20-Jul,
nw landfill,echinacea,985,9.2,8-Jul, ,
nw landfill,echinacea,985,9.3,12-Jul,,
nw landfill,echinacea,15080,10,4-Jul,16-Jul,18-Jul
nw landfill,echinacea,61,11,3-Jul,13-Jul,
nw landfill,echinacea,15083,12,3-Jul,15-Jul,
nw landfill,echinacea,15083,12.2,12-Jul,,
nw landfill,echinacea,15083,12.3,18-Jul,,
nw landfill,echinacea,12996,13,3-Jul,13-Jul,
nw landfill,echinacea,15084,14,5-Jul,16-Jul,18-Jul
nw landfill,echinacea,15085,15,5-Jul,16-Jul,18-Jul
nw landfill,echinacea,15086,16,3-Jul,13-Jul,
nw landfill,echinacea,15090,17,5-Jul,16-Jul,18-Jul
nw landfill,echinacea,12184,18,5-Jul,16-Jul,18-Jul
nw landfill,echinacea,7427,19,9-Jul,,
nw landfill,echinacea,7427,19.2,13-Jul,,
nw landfill,echinacea,13094,20,9-Jul,,
nw landfill,echinacea,15079,21,8-Jul,20-Jul,
nw landfill,echinacea,9348,22,8-Jul,,
nw landfill,echinacea,15087,23,8-Jul,20-Jul,
nw landfill,echinacea,15088,24,7-Jul,19-Jul,
nw landfill,echinacea,15089,25,8-Jul,21-Jul,
nw landfill,echinacea,7437,26,8-Jul,,
nw landfill,echinacea,12248,27,9-Jul,21-Jul,
nw landfill,echinacea,12248,,10-Jul,,
nw landfill,echinacea,15082,28,11-Jul,,
nw landfill,echinacea,11061,29,11-Jul,,
nw landfill,echinacea,15091,30,12-Jul,,
kjs,echinacea,1821,3,27-Jun,7-Jul,8-Jul
kjs,echinacea,5230,4,26-Jun,7-Jul,8-Jul
kjs,echinacea,8350,5,25-Jun,3-Jul,5-Jul
kjs,echinacea,1918,6,28-Jun,7-Jul,8-Jul
kjs,echinacea,1918,6.2,5-Jul,10-Jul,12-Jul
kjs,echinacea,1919,7,22-Jun,3-Jul,5-Jul
kjs,echinacea,5237,9,25-Jun,3-Jul,5-Jul
kjs,echinacea,5237,9.2,28-Jun,3-Jul,5-Jul
kjs,echinacea,1527,10,24-Jun,3-Jul,5-Jul
kjs,echinacea,1527,10.2,2-Jul,7-Jul,8-Jul
kjs,echinacea,15073,11,27-Jun,9-Jul,
kjs,echinacea,1249,13,24-Jun,3-Jul,5-Jul
kjs,echinacea,3245,14,25-Jun,7-Jul,8-Jul
kjs,echinacea,3012,15,28-Jun,10-Jul,12-Jul
kjs,echinacea,3012,15.2,1-Jul,10-Jul,12-Jul
kjs,echinacea,7450,16,28-Jun,9-Jul,
kjs,echinacea,9225,17,26-Jun,10-Jul,12-Jul
kjs,echinacea,9225,17.2,5-Jul,10-Jul,12-Jul
kjs,echinacea,12082,19,22-Jun,3-Jul,5-Jul
kjs,echinacea,1565,20,25-Jun,3-Jul,5-Jul
kjs,echinacea,12198,21,26-Jun,7-Jul,8-Jul
kjs,echinacea,1846,22,28-Jun,10-Jul,12-Jul
kjs,echinacea,3028,24,1-Jun,7-Jul,8-Jul
kjs,echinacea,15061,25,25-Jun,7-Jul,8-Jul
kjs,echinacea,1536,26,29-Jun,10-Jul,12-Jul
kjs,echinacea,1637,27,24-Jun,3-Jul,5-Jul
kjs,echinacea,1327,29,29-Jun,7-Jul,8-Jul
kjs,echinacea,1327,29.2,6-Jul,10-Jul,11-Jul
kjs,echinacea,15066,30,30-Jun,13-Jul,
kjs,echinacea,1105,31,30-Jun,9-Jul,
kjs,echinacea,1105,31.2,1-Jul,10-Jul,12-Jul
kjs,echinacea,10640,32,29-Jun,10-Jul,12-Jul
kjs,echinacea,10640,32.2,5-Jul,10-Jul,12-Jul
kjs,echinacea,3247,33,30-Jun,9-Jul,
kjs,echinacea,3016,34,30-Jun,13-Jul,
kjs,echinacea,3016,34.2,30-Jun,13-Jul,
kjs,echinacea,9793,35,30-Jun,10-Jul,12-Jul
kjs,echinacea,3321,36,28-Jun,9-Jul,
kjs,echinacea,12261,37,30-Jun,10-Jul,12-Jul
kjs,echinacea,3181,39,2-Jul,10-Jul,12-Jul
kjs,echinacea,1823,40,28-Jun,9-Jul,
kjs,echinacea,15070,41,30-Jun,10-Jul,12-Jul
kjs,echinacea,1259,42,2-Jul,14-Jul,
kjs,echinacea,1825,43,1-Jul,10-Jul,12-Jul
kjs,echinacea,10257,44,4-Jul,10-Jul,12-Jul
kjs,echinacea,12246,45,2-Jul,13-Jul,
kjs,echinacea,12199,46,5-Jul,16-Jul,18-Jul
kjs,echinacea,8348,47,6-Jul,15-Jul,
kjs,echinacea,8095,48,5-Jul,14-Jul,
kjs,echinacea,2055,49,4-Jul,13-Jul,
kjs,echinacea,8100,50,4-Jul,10-Jul,12-Jul
kjs,echinacea,1564,52,1-Jul,15-Jul,
kjs,echinacea,1743,53,6-Jul,14-Jul,
kjs,echinacea,1411,54,6-Jul,13-Jul,
kjs,echinacea,15071,55,6-Jul,16-Jul,18-Jul
kjs,echinacea,1633,56,6-Jul,16-Jul,18-Jul
kjs,echinacea,14615,57,4-Jul,10-Jul,12-Jul
kjs,echinacea,1568,58,7-Jul,19-Jul,
kjs,echinacea,1568,58.2,7-Jul,19-Jul,
kjs,echinacea,4747,59,5-Jul,15-Jul,
kjs,echinacea,1844,60,4-Jul,15-Jul,
kjs,echinacea,1844,60.2,4-Jul,15-Jul,
kjs,echinacea,1567,61,6-Jul,16-Jul,18-Jul
kjs,echinacea,9650,62,5-Jul,13-Jul,
kjs,echinacea,15069,63,5-Jul,15-Jul,
kjs,echinacea,10045,64,5-Jul,13-Jul,
kjs,echinacea,12210,65,6-Jul,19-Jul,
kjs,echinacea,1854,66,8-Jul,16-Jul,18-Jul
kjs,echinacea,12213,67,5-Jul,15-Jul,
kjs,echinacea,12209,68,4-Jul,16-Jul,18-Jul
kjs,echinacea,2059,69,4-Jul,10-Jul,12-Jul
kjs,echinacea,1406,70,5-Jul,21-Jul,
kjs,echinacea,1418,71,5-Jul,20-Jul,
kjs,echinacea,5248,72,5-Jul,15-Jul,
kjs,echinacea,5234,75,8-Jul,16-Jul,18-Jul
kjs,echinacea,1532,76,7-Jul,16-Jul,18-Jul
kjs,echinacea,2056,77,8-Jul,16-Jul,18-Jul
kjs,echinacea,828,78,7-Jul,14-Jul,
kjs,echinacea,828,78.2,7-Jul,14-Jul,
kjs,echinacea,9527,80,12-Jul,20-Jul,
staffanson,echinacea,15092,1,28-Jun,6-Jul,
staffanson,echinacea,15092,1.2,28-Jun,7-Jul,8-Jul
staffanson,echinacea,15092,1.3,5-Jul,13-Jul,14-Jul
staffanson,echinacea,15096,3,1-Jul,10-Jul,11-Jul
staffanson,echinacea,15101,4,1-Jul,7-Jul,8-Jul
staffanson,echinacea,15102,5,4-Jul,12-Jul,
staffanson,echinacea,15098,6,5-Jul,13-Jul,14-Jul
staffanson,echinacea,15099,7,5-Jul,15-Jul,
staffanson,echinacea,15100,8,3-Jul,12-Jul,
staffanson,echinacea,15093,9,9-Jul,19-Jul,
staffanson,echinacea,15095,10,8-Jul,,
staffanson,echinacea,15097,11,9-Jul,,
staffanson,echinacea,15094,12,12-Jul,,
staffanson,heliopsis,,1,16-Jun,22-Jun,23-Jun
staffanson,heliopsis,,1.2,20-Jun,30-Jun,1-Jul
staffanson,heliopsis,,2,17-Jun,29-Jun,
staffanson,heliopsis,,3,16-Jun,22-Jun,23-Jun
staffanson,heliopsis,,3.2,16-Jun,25-Jun,28-Jun
staffanson,heliopsis,,3.3,18-Jun,25-Jun,28-Jun
staffanson,heliopsis,,4,16-Jun,23-Jun,
staffanson,heliopsis,,5,15-Jun,23-Jun,
staffanson,heliopsis,,6,14-Jun,24-Jun,
staffanson,heliopsis,,7,21-Jun,30-Jun,1-Jul
staffanson,heliopsis,,7.2,21-Jun,30-Jun,1-Jul
staffanson,heliopsis,,8,27-Jun,3-Jul,5-Jul
staffanson,heliopsis,,8.2,28-Jun,3-Jul,5-Jul
staffanson,heliopsis,,8.3,1-Jul,3-Jul,5-Jul
staffanson,heliopsis,,9,17-Jun,25-Jun,28-Jun
staffanson,heliopsis,,9.2,26-Jun,3-Jul,5-Jul
staffanson,heliopsis,,9.3,26-Jun,3-Jul,5-Jul
staffanson,heliopsis,,10,23-Jun,3-Jul,5-Jul
staffanson,heliopsis,,10.2,24-Jun,3-Jul,5-Jul
staffanson,heliopsis,,10.3,24-Jun,3-Jul,5-Jul
staffanson,heliopsis,,11,1-Jul,3-Jul,5-Jul
staffanson,heliopsis,,12,14-Jun,30-Jun,28-Jun
staffanson,heliopsis,,13,23-Jun,3-Jul,5-Jul
staffanson,heliopsis,,14,18-Jun,30-Jun,1-Jul
staffanson,heliopsis,,15,19-Jun,25-Jun,28-Jun
staffanson,heliopsis,,16,24-Jun,2-Jul,5-Jul
staffanson,heliopsis,,17,17-Jun,29-Jun,
staffanson,heliopsis,,19,20-Jun,2-Jul,
staffanson,heliopsis,,20,21-Jun,3-Jul,5-Jul
staffanson,heliopsis,,22,26-Jun,3-Jul,5-Jul
staffanson,heliopsis,,27,19-Jun,30-Jun,1-Jul
staffanson,heliopsis,,27.2,22-Jun,2-Jul, 
staffanson,heliopsis,,27.3,22-Jun,3-Jul,5-Jul
staffanson,heliopsis,,27.4,24-Jun,3-Jul,5-Jul
staffanson,heliopsis,,27.5,26-Jun,3-Jul,5-Jul
staffanson,heliopsis,,27.6,27-Jun,3-Jul,5-Jul
staffanson,heliopsis,,28,2-Jul,3-Jul,5-Jul
staffanson,heliopsis,,29,23-Jun,30-Jun,1-Jul
staffanson,heliopsis,,29.2,25-Jun,2-Jul,
staffanson,heliopsis,,29.3,26-Jun,3-Jul,5-Jul
staffanson,heliopsis,,29.4,28-Jun,3-Jul,5-Jul
staffanson,heliopsis,,29.5,2-Jul,3-Jul,5-Jul
staffanson,heliopsis,,29.6,2-Jul,3-Jul,5-Jul
staffanson,heliopsis,,32,27-Jun,7-Jul,8-Jul
staffanson,heliopsis,,32.2,28-Jun,7-Jul,8-Jul
staffanson,heliopsis,,32.3,2-Jul,10-Jul,5-Jul
staffanson,heliopsis,,33,28-Jun,3-Jul,11-Jul
staffanson,heliopsis,,33.2,1-Jul,10-Jul,11-Jul
staffanson,heliopsis,,33.3,2-Jul,10-Jul,11-Jul
staffanson,heliopsis,,33.4,2-Jul,10-Jul,11-Jul
staffanson,heliopsis,,34,2-Jul,10-Jul,11-Jul
staffanson,heliopsis,,36,1-Jul,9-Jul, 
staffanson,heliopsis,,36.2,2-Jul,10-Jul,11-Jul
staffanson,heliopsis,,37,5-Jul,10-Jul,11-Jul
staffanson,heliopsis,,37.2,8-Jul,13-Jul,14-Jul
staffanson,heliopsis,,37.3,12-Jul,13-Jul,14-Jul
staffanson,heliopsis,,37.4,12-Jul,16-Jul,18-Jul
staffanson,heliopsis,,38,9-Jul,13-Jul,14-Jul
staffanson,heliopsis,,38.2,11-Jul,13-Jul,14-Jul
staffanson,heliopsis,,38.3,12-Jul,16-Jul,18-Jul
staffanson,heliopsis,,38.4,12-Jul,16-Jul,18-Jul
staffanson,heliopsis,,39,3-Jul,16-Jul,18-Jul
staffanson,heliopsis,,39.2,13-Jul,,
staffanson,heliopsis,,39.3,17-Jul,,
staffanson,heliopsis,,40,4-Jul,,
e town hall,heliopsis,,1,22-Jun,3-Jul,5-Jul
e town hall,heliopsis,,2,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,2.2,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,2.3,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,3,14-Jun,29-Jun,
e town hall,heliopsis,,3.2,29-Jun,1-Jul,
e town hall,heliopsis,,3.3,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,3.4,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,4,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,4.2,30-Jun,8-Jul,
e town hall,heliopsis,,5,16-Jun,29-Jun,
e town hall,heliopsis,,5.2,29-Jun,3-Jul,5-Jul
e town hall,heliopsis,,6,16-Jun,29-Jun,
e town hall,heliopsis,,7,26-Jun,3-Jul,
e town hall,heliopsis,,8,23-Jun,1-Jul,
e town hall,heliopsis,,8.2,30-Jun,2-Jul,
e town hall,heliopsis,,8.3,30-Jun,2-Jul,
e town hall,heliopsis,,8.4,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,8.5,1-Jul,10-Jul,12-Jul
e town hall,heliopsis,,9,21-Jun,29-Jun,
e town hall,heliopsis,,10,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,10.2,27-Jun,29-Jun,
e town hall,heliopsis,,10.3,28-Jun,7-Jul,8-Jul
e town hall,heliopsis,,10.4,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,10.5,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,10.6,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,10.7,6-Jul,10-Jul,12-Jul
e town hall,heliopsis,,11,29-Jun,7-Jul,8-Jul
e town hall,heliopsis,,12,5-Jul,10-Jul,12-Jul
e town hall,heliopsis,,12.2,6-Jul,13-Jul,
e town hall,heliopsis,,12.3,6-Jul,14-Jul,15-Jul
e town hall,heliopsis,,13,28-Jun,3-Jul,5-Jul
e town hall,heliopsis,,13.2,8-Jul,16-Jul,
e town hall,heliopsis,,13.3,12-Jul,17-Jul,19-Jul
e town hall,heliopsis,,14,10-Jun,19-Jul,20-Jun
e town hall,heliopsis,,14.2,30-Jun,3-Jul,5-Jul
e town hall,heliopsis,,14.2,1-Jul,7-Jul,8-Jul
e town hall,heliopsis,,14.4,6-Jul,7-Jul,8-Jul
e town hall,heliopsis,,15,11-Jun,22-Jun,27-Jun
e town hall,heliopsis,,15.2,28-Jun,7-Jul,8-Jul
e town hall,heliopsis,,15.3,29-Jun,10-Jul,12-Jul
e town hall,heliopsis,,16,25-Jun,1-Jul,
e town hall,heliopsis,,16.2,27-Jun,10-Jul,12-Jul
e town hall,heliopsis,,16.3,7-Jul,13-Jul,
e town hall,heliopsis,,16.4,8-Jul,17-Jul,19-Jul
e town hall,heliopsis,,16.5,9-Jul,17-Jul,19-Jul
e town hall,heliopsis,,16.6,10-Jul,20-Jul,
e town hall,heliopsis,,17,19-Jun,29-Jun,
e town hall,heliopsis,,17.2,6-Jul,12-Jul,15-Jul
e town hall,heliopsis,,18,14-Jun,22-Jun,27-Jun
e town hall,heliopsis,,18.05,15-Jun,22-Jun,27-Jun
e town hall,heliopsis,,18.1,16-Jun,22-Jun,27-Jun
e town hall,heliopsis,,18.15,23-Jun,1-Jul,
e town hall,heliopsis,,18.2,24-Jun,1-Jul,
e town hall,heliopsis,,18.25,24-Jun,2-Jul,
e town hall,heliopsis,,18.3,24-Jun,3-Jul,5-Jul
