CrosssNo,Loc,maternal ID,ttcolor,paternalID,Distance,pollenDate,bractColor,NoBracts,paintDate,crossDate,styleStatus,Dist from Foc
1,EELR,17002.1,red,7614,far,28-Jun-12,lav,6,27-Jun-12,29-Jun-12,XXXXOO,
1,EELR,7614.1,clr,17002,far,28-Jun-12,lav,6,27-Jun-12,29-Jun-12,OOOXOO,
1,EELR,7614.2,bac,10658,close,29-Jun-12,wht,6,27-Jun-12,29-Jun-12,OOOXOX,
1,EELR,7614.2,bac,1509,med,29-Jun-12,aqu,6,27-Jun-12,29-Jun-12,OXXOOO,
2,EELR,13086,blu,9520,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,OOOOOO,
2,EELR,13086,blu,1509,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,OOOOOO,
2,EELR,13086,blu,14660,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,OOOOOO,
2,EELR,9022,yel,9520,close,4-Jul-12,wht,6,3-Jul-12,4-Jul-12,XXXXXX,
2,EELR,9022,yel,1509,med,4-Jul-12,aqu,6,3-Jul-12,4-Jul-12,OXXXXX,
2,EELR,9022,yel,16596,far,4-Jul-12,lav,6,3-Jul-12,4-Jul-12,XXXXXX,
2,EELR,16596.1,clr,16594,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,XXXXXX,
2,EELR,16596.2,grn,1509,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,XXXXXX,
2,EELR,16596.2,grn,13086,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,OOXOOO,
2,EELR,14378,wht,14593,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,XXXXXX,
2,EELR,14378,wht,1509,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,XXXXXX,
2,EELR,14378,wht,9022,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,XXXXXX,
2,EELR,14660.1,yel,14593,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,XXXXXX,
2,EELR,14660.1,yel,1509,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,OXOOOO,
2,EELR,14660.2,red,9022,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,XXXXXX,
3,EELR,13086,blu,9520,close,4-Jul-12,wht,6,7-Jul-12,8-Jul-12,OXOOOO,
3,EELR,13086,blu,8647,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,XXXXXO,
3,EELR,13086,blu,17203,far,8-Jul-12,lav,6,8-Jul-12,10-Jul-12,OXXXOO,
3,EELR,17203,yel,17204,close,8-Jul-12,wht,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17203,yel,8647,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17203,yel,13086,far,3-Jul-12,lav,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17205,wht,17204,close,8-Jul-12,wht,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17205,wht,15128,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17205,wht,13086,far,3-Jul-12,lav,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17202,grn,16600,close,8-Jul-12,wht,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17202,grn,15128,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,XXXXXX,
3,EELR,17202,grn,13086,far,3-Jul-12,lav,6,7-Jul-12,8-Jul-12,XXXXXX,
