FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,notes
2,60,Stuart Wagenius,13-Jul-09,Loeffler Corner,D,1590,1.18,1.48,
2,61,Stuart Wagenius,13-Jul-09,Loeffler Corner,E,2095,2.85,1.4,
2,62,Stuart Wagenius,13-Jul-09,Loeffler Corner,F,11209,0.41,0.96,
2,63,Stuart Wagenius,13-Jul-09,Loeffler Corner,G,7081,1.13,1.13,
2,64,Stuart Wagenius,13-Jul-09,Loeffler Corner,H,10381,0.54,0.88,
1,65,Gretel Kiefer,8-Jul-09,On27,A,8279,2.95,2.36,
1,66,Stuart Wagenius,8-Jul-09,On27,B,11751,1.48,2.08,
1,67,Gretel Kiefer,8-Jul-09,On27,C,12410,0.7,2.2,
1,68,Gretel Kiefer,8-Jul-09,On27,D,11148,1.75,2.18,
1,69,Gretel Kiefer,8-Jul-09,On27,E,14125,1.27,4,
1,70,Gretel Kiefer,8-Jul-09,On27,F,14168,1.38,3,
1,71,Gretel Kiefer,8-Jul-09,On27,G,14148,3.5,1.65,
1,72,Gretel Kiefer,8-Jul-09,On27,H,14176,8.6,9.6,
2,73,Mimi Jenkins,13-Jul-09,On27,A,10102,2.35,2.68,
2,74,Mimi Jenkins,13-Jul-09,On27,B,9431,3.3,3.54,
2,75,Mimi Jenkins,13-Jul-09,On27,C,11630,0.94,2.52,
2,76,Mimi Jenkins,13-Jul-09,On27,D,14172,0.69,1.03,
2,77,Mimi Jenkins,13-Jul-09,On27,E,9429,2.52,3.4,
2,78,Mimi Jenkins,13-Jul-09,On27,F,9405,1.27,1.95,
1,79,Gretel Kiefer,9-Jul-09,Riley,A,14151,1.11,1.19,
1,80,Gretel Kiefer,9-Jul-09,Riley,B,14166,1.2,1.94,
1,81,Gretel Kiefer,9-Jul-09,Riley,C,13017,1.99,2.87,
1,82,Gretel Kiefer,9-Jul-09,Riley,D,14135,1.7,4.84,
1,83,Gretel Kiefer,9-Jul-09,Riley,E,9239,1.67,4.74,
1,84,Gretel Kiefer,9-Jul-09,Riley,F,10159,2.02,2.27,
1,85,Gretel Kiefer,9-Jul-09,Riley,G,10615,0.76,2.02,
2,86,Kate Gallagher,13-Jul-09,Riley,A,9239,1.67,2.79,
2,87,Kate Gallagher,13-Jul-09,Riley,B,10159,2.01,2.77,
2,88,Kate Gallagher,13-Jul-09,Riley,C,1189,3.46,3.98,
2,89,Kate Gallagher,13-Jul-09,Riley,D,9612,0.81,2.71,originally 81 and 271 assumed in cm asked Kate
2,90,Kate Gallagher,13-Jul-09,Riley,E,14187,2.24,3.46,
2,91,Kate Gallagher,13-Jul-09,Riley,F,14004,0.81,7.68,
2,92,Kate Gallagher,13-Jul-09,Riley,G,14194,1.09,4.06,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,1.1,3.07,
1,94,Gretel Kiefer,8-Jul-09,RRX,A,1560,0.5,10,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,3.39,4.91,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,3.23,3.29,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,0.57,1.08,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,0.5,0.54,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,0.48,1,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,2.38,2.45,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,1.68,10,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,2.16,2.27,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,1.91,2.08,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,1.06,0.89,
2,105,Kate Gallagher,13-Jul-09,RRX,D,9444,3.91,4.83,
2,106,Kate Gallagher,13-Jul-09,RRX,E,14145,4.57,4.94,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,1.67,2.83,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,1.27,7.47,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,1.19,7.52,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,1,11,11,>10m
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,2,1.16,11,12 was original focal to flw ea2
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,2,11,11,both focalmtoflwrEA were 12m 
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,4,11,11,orginal focaltoflwrEA1 was 17 and focaltoflwr2 was 18
1,114,Stuart Wagenius,9-Jul-09,Staffanson,E,5,4,11,original focaltoflwrEA2 was 18
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,0.42,0.62,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,7,0.64,1.8,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,0.67,0.45,
2,118,Megan Jensen,13-Jul-09,Staffanson,A,,5.88,6.48,
2,119,Megan Jensen,13-Jul-09,Staffanson,B,,6,6.65,
2,120,Megan Jensen,13-Jul-09,Staffanson,C,,6.39,6.65,
2,121,Megan Jensen,13-Jul-09,Staffanson,D,,11,11,>10m
2,122,Megan Jensen,13-Jul-09,Staffanson,E,,0.66,0.88,
2,123,Megan Jensen,13-Jul-09,Staffanson,F,,2.35,1.9,
2,124,Megan Jensen,13-Jul-09,Staffanson,G,,3.33,3.45,
2,125,Megan Jensen,13-Jul-09,Staffanson,H,,0.38,0.54,
1,126,Gretel Kiefer,7-Jul-09,Steven's Approach,A,1891,3.5,5,
1,127,Amanda Gallinat,7-Jul-09,Steven's Approach,B,12038,3.24,4.94,
1,128,Mimi Jenkins,7-Jul-09,Steven's Approach,C,1621,0.25,1.25,
1,129,Stuart Wagenius,7-Jul-09,Steven's Approach,D,14126,1.1,1.25,
1,130,Gretel Kiefer,7-Jul-09,Steven's Approach,E,14150,2.54,3.44,
2,131,Allegra Halverson,13-Jul-09,Steven's Approach,A,3256,6.78,11,>10m to next plant
2,132,Allegra Halverson,13-Jul-09,Steven's Approach,B,9043,4.08,6.78,
2,133,Allegra Halverson,13-Jul-09,Steven's Approach,C,14150,1.9,2.52,
2,134,Allegra Halverson,13-Jul-09,Steven's Approach,D,10678,0.99,3.94,
2,135,Allegra Halverson,13-Jul-09,Steven's Approach,E,1865,0.74,0.29,
2,136,Allegra Halverson,13-Jul-09,Steven's Approach,F,633,0.46,2.04,
2,137,Gretel Kiefer,13-Jul-09,Steven's Approach,G,12091,2.2,1.2,
2,138,Gretel Kiefer,13-Jul-09,Steven's Approach,H,1891,2.2,3.07,
1,139,Mimi Jenkins,9-Jul-09,Yellow Orchid Hill,A,2013,0.98,7.12,
1,140,Mimi Jenkins,9-Jul-09,Yellow Orchid Hill,B,8275,0.96,7.15,
1,141,Mimi Jenkins,9-Jul-09,Yellow Orchid Hill,C,9093,0.96,7.44,
2,142,Gretel Kiefer,13-Jul-09,Yellow Orchid Hill,A,13639,0.87,1.53,
2,143,Gretel Kiefer,13-Jul-09,Yellow Orchid Hill,B,7692,0.77,2.06,
2,144,Gretel Kiefer,13-Jul-09,Yellow Orchid Hill,C,9206,1.08,2.08,
2,145,Gretel Kiefer,13-Jul-09,Yellow Orchid Hill,D,2012,0.92,0.9,
2,146,Gretel Kiefer,13-Jul-09,Yellow Orchid Hill,E,8275,0.75,1.29,
2,147,Gretel Kiefer,13-Jul-09,Yellow Orchid Hill,F,2013,0.89,1.58,
3,148,Mimi Jenkins,7/24/2009 11:34,Aanenson,A,7438,2.45,2.71,
3,149,Mimi Jenkins,7/24/2009 11:25,Aanenson,B,14190,0.43,0.9,
3,150,Mimi Jenkins,7/24/2009 11:19,Aanenson,C,9078,0.28,0.5,
3,151,Mimi Jenkins,7/24/2009 11:14,Aanenson,D,14186,0.5,0.66,
3,152,Mimi Jenkins,7/24/2009 11:00,Aanenson,E,7532,0.77,0.94,
3,153,Mimi Jenkins,7/24/2009 11:07,Aanenson,F,14185,0.76,1.37,
3,154,Mimi Jenkins,7/24/2009 10:55,Aanenson,G,14188,0.87,1.1,
3,155,Mimi Jenkins,7/24/2009 11:29,Aanenson,H,11462,3.3,5.18,
3,156,Gretel Kiefer,7/22/2009 13:57,KJs,A,9914,4.2,5.6,
3,157,Gretel Kiefer,7/22/2009 14:00,KJs,B,10031,4.2,1.84,
3,158,Gretel Kiefer,7/22/2009 14:07,KJs,C,818,2.03,2.37,
3,159,Gretel Kiefer,7/22/2009 14:03,KJs,D,1638,0.48,2.03,
3,160,Gretel Kiefer,7/22/2009 14:10,KJs,E,1326,1.94,2.6,
3,161,Gretel Kiefer,7/22/2009 14:14,KJs,F,9747,1.27,0.6,
3,162,Gretel Kiefer,7/22/2009 14:18,KJs,G,7768,0.65,0.7,
3,163,Gretel Kiefer,7/22/2009 14:23,KJs,H,7405,0.87,2.9,
3,164,Gretel Kiefer,7/22/2009 14:50,Landfill East,A,12367,3.93,0.7,
3,165,Gretel Kiefer,7/22/2009 14:27,Landfill East,B,10367,1.7,3.98,
3,166,Gretel Kiefer,7/22/2009 14:58,Landfill East,C,7203,2.2,2.54,
3,167,Gretel Kiefer,7/22/2009 15:07,Landfill East,D,6068,1.67,1.07,
3,168,Gretel Kiefer,7/22/2009 15:12,Landfill East,E,12749,1.63,0.89,
3,169,Gretel Kiefer,7/22/2009 15:18,Landfill East,F,14242,5.32,2.25,
3,170,Gretel Kiefer,7/22/2009 15:25,Landfill East,G,14243,2.9,3.25,
3,171,Gretel Kiefer,7/22/2009 15:30,Landfill East,H,844,0.9,1.7,
3,172,Gretel Kiefer,7/23/2009 16:28,Loeffler Corner,A,1599,1.6,1.98,
3,173,Gretel Kiefer,7/23/2009 16:19,Loeffler Corner,B,11377,1.5,3.79,
3,174,Gretel Kiefer,7/23/2009 16:01,Loeffler Corner,C,12565,0.78,1.14,
3,175,Gretel Kiefer,7/23/2009 15:53,Loeffler Corner,D,9733,0.38,1.26,
3,176,Gretel Kiefer,7/23/2009 15:50,Loeffler Corner,E,11155,2.2,2.41,
3,177,Gretel Kiefer,7/23/2009 16:08,Loeffler Corner,F,9661,1.9,2.09,
3,178,Gretel Kiefer,7/23/2009 16:14,Loeffler Corner,G,10572,1.08,2.53,
3,179,Gretel Kiefer,7/23/2009 16:36,Loeffler Corner,H,14244,11,11,Oth ea >10m away
3,180,Kate Gallagher,7/22/2009 15:50,On27,A,10106,2.37,3.75,
3,181,Kate Gallagher,7/22/2009 15:54,On27,B,12420,3.7,3.77,
3,182,Kate Gallagher,7/22/2009 16:02,On27,C,9405,2.28,2.28,
3,183,Kate Gallagher,7/22/2009 16:08,On27,D,10029,1,1.33,
3,184,Kate Gallagher,7/22/2009 16:14,On27,E,12319,0.49,1,
3,185,Kate Gallagher,7/22/2009 16:21,On27,F,14241,2.59,2.62,
3,186,Kate Gallagher,7/22/2009 16:27,On27,G,5261,1.07,1.92,
3,187,Kate Gallagher,7/22/2009 16:35,On27,H,7672,4.45,7.2,
3,188,Allegra Halverson,7/22/2009 14:58,Riley,A,10614,1.8,11,Dist to ea2 >10m
3,189,Allegra Halverson,7/22/2009 14:06,Riley,B,14262,3.35,6.81,
3,190,Allegra Halverson,7/22/2009 14:10,Riley,C,14263,6.8,11,dist 2 to ea >10m
3,191,Allegra Halverson,7/22/2009 14:15,Riley,D,14274,3.29,6.7,
3,192,Allegra Halverson,7/22/2009 14:23,Riley,E,14273,0.54,2.35,
3,193,Allegra Halverson,7/22/2009 14:38,Riley,F,14272,1.67,2.81,
3,194,Allegra Halverson,7/22/2009 14:30,Riley,G,14271,1.12,1.62,
3,195,Allegra Halverson,7/22/2009 14:49,Riley,H,14187,3.4,2.22,
3,196,Allegra Halverson,7/22/2009 15:25,RRX,A,11261,1.12,0.56,
3,197,Allegra Halverson,7/22/2009 15:40,RRX,B,14270,0.32,0.74,
3,198,Allegra Halverson,7/22/2009 15:49,RRX,C,11264,0.8,0.58,
3,199,Allegra Halverson,7/22/2009 15:56,RRX,D,11545,0.28,0.88,
3,200,Allegra Halverson,7/22/2009 16:02,RRX,E,10176,1.18,1.7,
3,201,Allegra Halverson,7/22/2009 16:13,RRX,F,14264,1.75,0.95,
3,202,Allegra Halverson,7/22/2009 16:24,RRX,G,1995,0.51,1.4,
3,203,Allegra Halverson,7/22/2009 16:29,RRX,H,2007,0.29,1.3,
3,204,Daniel Rath,7/24/2009 12:39,Staffanson,A,9232,0.91,2.86,
3,205,Daniel Rath,7/24/2009 12:25,Staffanson,B,14220,7.07,11,Dist ea2 >10m
3,206,Daniel Rath,7/24/2009 12:10,Staffanson,C,8082,1.91,11,Dist ea2 greater than 10m
3,207,Daniel Rath,7/24/2009 11:18,Staffanson,D,12005,0.73,0.8,
3,208,Daniel Rath,7/24/2009 11:39,Staffanson,E,14043,0.6,4.21,
3,209,Daniel Rath,7/24/2009 11:47,Staffanson,F,14070,5.01,5.62,
3,210,Daniel Rath,7/24/2009 11:52,Staffanson,G,6143,4.81,11,Dist ea2 greater than 10m
3,211,Daniel Rath,7/24/2009 12:01,Staffanson,H,9870,6.64,6.89,
3,212,Mimi Jenkins,7/22/2009 11:04,Steven's Approach,A,14192,11,11,>10m
3,213,Mimi Jenkins,7/22/2009 11:14,Steven's Approach,B,633,0.46,2.05,
3,214,Mimi Jenkins,7/22/2009 11:22,Steven's Approach,C,3320,1.42,1.5,
3,215,Mimi Jenkins,7/22/2009 11:31,Steven's Approach,D,14276,0.45,0.66,
3,216,Mimi Jenkins,7/22/2009 11:38,Steven's Approach,E,14275,0.22,0.55,
3,217,Mimi Jenkins,7/22/2009 11:45,Steven's Approach,F,14195,0.24,0.79,
3,218,Mimi Jenkins,7/22/2009 11:53,Steven's Approach,G,14191,0.74,1.11,
3,219,Mimi Jenkins,7/22/2009 11:58,Steven's Approach,H,3251,0.96,1.11,
3,220,Kate Gallagher,7/21/2009 8:14,Yellow Orchid Hill,A,8275,0.76,0.98,
3,221,Kate Gallagher,7/21/2009 8:59,Yellow Orchid Hill,B,7692,0.21,0.76,
3,222,Kate Gallagher,7/21/2009 9:18,Yellow Orchid Hill,C,8140,0.14,0.97,originally in cm asked Kate
3,223,Kate Gallagher,7/21/2009 9:21,Yellow Orchid Hill,D,1932,0.14,1.15,originally in cm asked Kate
3,224,Kate Gallagher,7/21/2009 10:19,Yellow Orchid Hill,E,13639,0.89,1.71,
