"pos","row","site","obj","loc"
4.75,6,"bm","env",1378
5,6,"bm","env",1380
5.5,6,"bm","env",1384
5.75,6,"bm","env",1386
6.125,6,"bm","env",1389
6.25,6,"bm","env",1390
6.375,6,"bm","env",1391
6.75,6,"bm","env",1394
7,6,"bm","env",1396
7.125,6,"bm","env",1397
7.25,6,"bm","env",1398
8,6,"bm","env",1404
0.5,7,"bm","env",1412
0.75,7,"bm","env",1414
1.25,7,"bm","env",1418
1.375,7,"bm","env",1419
1.875,7,"bm","env",1423
2,7,"bm","env",1424
2.25,7,"bm","env",1426
2.375,7,"bm","env",1427
2.625,7,"bm","env",1429
3.25,7,"bm","env",1434
3.375,7,"bm","env",1435
3.75,7,"bm","env",1438
4.25,7,"bm","env",1442
4.5,7,"bm","env",1444
4.75,7,"bm","env",1446
5,7,"bm","env",1448
5.25,7,"bm","env",1450
5.375,7,"bm","env",1451
5.625,7,"bm","env",1453
6.25,7,"bm","env",1458
6.875,7,"bm","env",1463
7,7,"bm","env",1464
7.25,7,"bm","env",1466
7.625,7,"bm","env",1469
7.875,7,"bm","env",1471
8.25,7,"bm","env",1474
0.125,8,"bm","env",1477
0.375,8,"bm","env",1479
0.75,8,"bm","env",1482
0.875,8,"bm","env",1483
1.625,8,"bm","env",1489
1.75,8,"bm","env",1490
1.875,8,"bm","env",1491
2.375,8,"bm","env",1495
2.5,8,"bm","env",1496
2.625,8,"bm","env",1497
3.125,8,"bm","env",1501
3.625,8,"bm","env",1505
3.75,8,"bm","env",1506
4.125,8,"bm","env",1509
4.5,8,"bm","env",1512
4.875,8,"bm","env",1515
5,8,"bm","env",1516
5.375,8,"bm","env",1519
5.625,8,"bm","env",1521
5.875,8,"bm","env",1523
6,8,"bm","env",1524
7,8,"bm","env",1532
7.25,8,"bm","env",1534
7.375,8,"bm","env",1535
8.375,8,"bm","env",1543
0.375,9,"bm","env",1547
0.625,9,"bm","env",1549
0.875,9,"bm","env",1551
1.375,9,"bm","env",1555
2,9,"bm","env",1560
2.375,9,"bm","env",1563
2.75,9,"bm","env",1566
3.125,9,"bm","env",1569
3.375,9,"bm","env",1571
3.5,9,"bm","env",1572
4.125,9,"bm","env",1577
5,9,"bm","env",1584
5.125,9,"bm","env",1585
5.5,9,"bm","env",1588
5.75,9,"bm","env",1590
6.5,9,"bm","env",1596
6.625,9,"bm","env",1597
7,9,"bm","env",1600
7.75,9,"bm","env",1606
8.25,9,"bm","env",1610
8.375,9,"bm","env",1611
8.5,9,"bm","env",1612
0.75,10,"bm","env",1618
1.125,10,"bm","env",1621
1.5,10,"bm","env",1624
1.75,10,"bm","env",1626
2,10,"bm","env",1628
2.125,10,"bm","env",1629
2.375,10,"bm","env",1631
2.5,10,"bm","env",1632
2.875,10,"bm","env",1635
3.125,10,"bm","env",1637
3.375,10,"bm","env",1639
3.5,10,"bm","env",1640
3.75,10,"bm","env",1642
4.25,10,"bm","env",1646
4.375,10,"bm","env",1647
4.625,10,"bm","env",1649
5.625,10,"bm","env",1657
5.875,10,"bm","env",1659
6,10,"bm","env",1660
6.375,10,"bm","env",1663
6.75,10,"bm","env",1666
6.875,10,"bm","env",1667
7.125,10,"bm","env",1669
7.375,10,"bm","env",1671
7.875,10,"bm","env",1675
8,10,"bm","env",1676
8.125,10,"bm","env",1677
8.25,10,"bm","env",1678
8.5,10,"bm","env",1680
0.125,11,"rune","env",2001
0.5,11,"rune","env",2004
0.625,11,"rune","env",2005
0.875,11,"rune","env",2007
1.125,11,"rune","env",2009
1.25,11,"rune","env",2010
1.5,11,"rune","env",2012
1.625,11,"rune","env",2013
2,11,"rune","env",2016
2.375,11,"rune","env",2019
2.5,11,"rune","env",2020
2.75,11,"rune","env",2022
2.875,11,"rune","env",2023
3,11,"rune","env",2024
3.25,11,"rune","env",2026
3.375,11,"rune","env",2027
3.625,11,"rune","env",2029
3.75,11,"rune","env",2030
4.125,11,"rune","env",2033
4.25,11,"rune","env",2034
4.375,11,"rune","env",2035
4.625,11,"rune","env",2037
5.125,11,"rune","env",2041
5.375,11,"rune","env",2043
5.5,11,"rune","env",2044
5.625,11,"rune","env",2045
6.375,11,"rune","env",2051
6.5,11,"rune","env",2052
6.625,11,"rune","env",2053
6.75,11,"rune","env",2054
7,11,"rune","env",2056
7.375,11,"rune","env",2059
7.5,11,"rune","env",2060
7.625,11,"rune","env",2061
7.75,11,"rune","env",2062
7.875,11,"rune","env",2063
8.25,11,"rune","env",2066
8.5,11,"rune","env",2068
0.125,12,"rune","env",2069
0.25,12,"rune","env",2070
0.375,12,"rune","env",2071
0.5,12,"rune","env",2072
0.75,12,"rune","env",2074
0.875,12,"rune","env",2075
1.125,12,"rune","env",2077
1.25,12,"rune","env",2078
1.375,12,"rune","env",2079
1.625,12,"rune","env",2081
1.875,12,"rune","env",2083
2.25,12,"rune","env",2086
2.375,12,"rune","env",2087
2.5,12,"rune","env",2088
2.625,12,"rune","env",2089
2.75,12,"rune","env",2090
2.875,12,"rune","env",2091
3.125,12,"rune","env",2093
3.25,12,"rune","env",2094
3.375,12,"rune","env",2095
3.875,12,"rune","env",2099
4.125,12,"rune","env",2101
4.25,12,"rune","env",2102
4.5,12,"rune","env",2104
4.75,12,"rune","env",2106
4.875,12,"rune","env",2107
5.125,12,"rune","env",2109
5.25,12,"rune","env",2110
5.375,12,"rune","env",2111
5.5,12,"rune","env",2112
5.625,12,"rune","env",2113
5.875,12,"rune","env",2115
6.125,12,"rune","env",2117
6.375,12,"rune","env",2119
6.5,12,"rune","env",2120
6.75,12,"rune","env",2122
7,12,"rune","env",2124
7.125,12,"rune","env",2125
7.25,12,"rune","env",2126
7.5,12,"rune","env",2128
7.625,12,"rune","env",2129
7.875,12,"rune","env",2131
8,12,"rune","env",2132
8.125,12,"rune","env",2133
8.25,12,"rune","env",2134
0.125,13,"rune","env",2137
0.375,13,"rune","env",2139
0.5,13,"rune","env",2140
0.625,13,"rune","env",2141
1.875,13,"rune","env",2151
2,13,"rune","env",2152
2.25,13,"rune","env",2154
2.625,13,"rune","env",2157
3,13,"rune","env",2160
3.375,13,"rune","env",2163
3.5,13,"rune","env",2164
3.75,13,"rune","env",2166
4,13,"rune","env",2168
4.25,13,"rune","env",2170
4.375,13,"rune","env",2171
4.75,13,"rune","env",2174
4.875,13,"rune","env",2175
5,13,"rune","env",2176
5.125,13,"rune","env",2177
5.25,13,"rune","env",2178
5.375,13,"rune","env",2179
5.75,13,"rune","env",2182
5.875,13,"rune","env",2183
6,13,"rune","env",2184
6.5,13,"rune","env",2188
6.625,13,"rune","env",2189
6.75,13,"rune","env",2190
7.125,13,"rune","env",2193
7.375,13,"rune","env",2195
7.625,13,"rune","env",2197
8,13,"rune","env",2200
8.125,13,"rune","env",2201
8.25,13,"rune","env",2202
0.125,14,"rune","env",2205
0.375,14,"rune","env",2207
0.625,14,"rune","env",2209
1,14,"rune","env",2212
1.125,14,"rune","env",2213
1.375,14,"rune","env",2215
1.75,14,"rune","env",2218
1.875,14,"rune","env",2219
2.125,14,"rune","env",2221
2.375,14,"rune","env",2223
2.625,14,"rune","env",2225
3,14,"rune","env",2228
3.625,14,"rune","env",2233
3.75,14,"rune","env",2234
4,14,"rune","env",2236
4.125,14,"rune","env",2237
4.375,14,"rune","env",2239
4.5,14,"rune","env",2240
4.625,14,"rune","env",2241
4.75,14,"rune","env",2242
5.125,14,"rune","env",2245
5.375,14,"rune","env",2247
5.75,14,"rune","env",2250
5.875,14,"rune","env",2251
6.125,14,"rune","env",2253
6.25,14,"rune","env",2254
6.375,14,"rune","env",2255
6.5,14,"rune","env",2256
6.625,14,"rune","env",2257
6.875,14,"rune","env",2259
7,14,"rune","env",2260
7.25,14,"rune","env",2262
7.375,14,"rune","env",2263
7.875,14,"rune","env",2267
8,14,"rune","env",2268
8.125,14,"rune","env",2269
8.25,14,"rune","env",2270
8.375,14,"rune","env",2271
8.5,14,"rune","env",2272
0.25,15,"rune","env",2274
0.75,15,"rune","env",2278
1,15,"rune","env",2280
1.125,15,"rune","env",2281
1.625,15,"rune","env",2285
2,15,"rune","env",2288
2.25,15,"rune","env",2290
2.375,15,"rune","env",2291
2.875,15,"rune","env",2295
3.125,15,"rune","env",2297
3.25,15,"rune","env",2298
3.75,15,"rune","env",2302
4.25,15,"rune","env",2306
4.375,15,"rune","env",2307
4.5,15,"rune","env",2308
5,15,"rune","env",2312
5.125,15,"rune","env",2313
5.375,15,"rune","env",2315
5.75,15,"rune","env",2318
5.875,15,"rune","env",2319
6,15,"rune","env",2320
6.125,15,"rune","env",2321
6.25,15,"rune","env",2322
6.375,15,"rune","env",2323
6.875,15,"rune","env",2327
7,15,"rune","env",2328
7.125,15,"rune","env",2329
7.25,15,"rune","env",2330
7.375,15,"rune","env",2331
7.5,15,"rune","env",2332
7.75,15,"rune","env",2334
8,15,"rune","env",2336
8.25,15,"rune","env",2338
0.125,16,"rune","env",2341
0.375,16,"rune","env",2343
0.5,16,"rune","env",2344
0.625,16,"rune","env",2345
0.75,16,"rune","env",2346
1.125,16,"rune","env",2349
1.5,16,"rune","env",2352
2,16,"rune","env",2356
2.375,16,"rune","env",2359
2.5,16,"rune","env",2360
2.625,16,"rune","env",2361
3,16,"rune","env",2364
3.125,16,"rune","env",2365
3.25,16,"rune","env",2366
3.375,16,"rune","env",2367
3.5,16,"rune","env",2368
3.75,16,"rune","env",2370
4.25,16,"rune","env",2374
4.375,16,"rune","env",2375
4.5,16,"rune","env",2376
4.75,16,"rune","env",2378
4.875,16,"rune","env",2379
5,16,"rune","env",2380
5.125,16,"rune","env",2381
5.75,16,"rune","env",2386
5.875,16,"rune","env",2387
6.125,16,"rune","env",2389
6.25,16,"rune","env",2390
6.5,16,"rune","env",2392
6.625,16,"rune","env",2393
6.75,16,"rune","env",2394
6.875,16,"rune","env",2395
7.125,16,"rune","env",2397
7.375,16,"rune","env",2399
7.5,16,"rune","env",2400
7.75,16,"rune","env",2402
7.875,16,"rune","env",2403
8.125,16,"rune","env",2405
8.25,16,"rune","env",2406
8.375,16,"rune","env",2407
8.5,16,"rune","env",2408
0.125,17,"rune","env",2409
0.25,17,"rune","env",2410
0.375,17,"rune","env",2411
0.5,17,"rune","env",2412
0.625,17,"rune","env",2413
0.875,17,"rune","env",2415
1.5,17,"rune","env",2420
1.625,17,"rune","env",2421
1.75,17,"rune","env",2422
1.875,17,"rune","env",2423
2,17,"rune","env",2424
2.75,17,"rune","env",2430
2.875,17,"rune","env",2431
3.125,17,"rune","env",2433
3.875,17,"rune","env",2439
4,17,"rune","env",2440
4.25,17,"rune","env",2442
4.5,17,"rune","env",2444
4.625,17,"rune","env",2445
4.75,17,"rune","env",2446
5,17,"rune","env",2448
5.125,17,"rune","env",2449
5.75,17,"rune","env",2454
5.875,17,"rune","env",2455
6.125,17,"rune","env",2457
6.25,17,"rune","env",2458
7,17,"rune","env",2464
7.25,17,"rune","env",2466
7.75,17,"rune","env",2470
8.125,17,"rune","env",2473
8.375,17,"rune","env",2475
8.5,17,"rune","env",2476
0.375,18,"rune","env",2479
1,18,"rune","env",2484
1.125,18,"rune","env",2485
1.375,18,"rune","env",2487
1.5,18,"rune","env",2488
1.875,18,"rune","env",2491
2.375,18,"rune","env",2495
2.625,18,"rune","env",2497
3.25,18,"rune","env",2502
3.625,18,"rune","env",2505
3.875,18,"rune","env",2507
4.25,18,"rune","env",2510
4.5,18,"rune","env",2512
4.75,18,"rune","env",2514
4.875,18,"rune","env",2515
5.125,18,"rune","env",2517
5.75,18,"rune","env",2522
6.125,18,"rune","env",2525
6.5,18,"rune","env",2528
7,18,"rune","env",2532
7.125,18,"rune","env",2533
7.375,18,"rune","env",2535
7.625,18,"rune","env",2537
7.75,18,"rune","env",2538
7.875,18,"rune","env",2539
8.125,18,"rune","env",2541
8.25,18,"rune","env",2542
8.375,18,"rune","env",2543
8.5,18,"rune","env",2544
0.125,19,"rune","env",2545
0.375,19,"rune","env",2547
0.5,19,"rune","env",2548
0.625,19,"rune","env",2549
0.75,19,"rune","env",2550
0.875,19,"rune","env",2551
1.125,19,"rune","env",2553
1.375,19,"rune","env",2555
1.75,19,"rune","env",2558
2.25,19,"rune","env",2562
2.375,19,"rune","env",2563
2.5,19,"rune","env",2564
2.625,19,"rune","env",2565
2.75,19,"rune","env",2566
3,19,"rune","env",2568
3.125,19,"rune","env",2569
3.25,19,"rune","env",2570
3.625,19,"rune","env",2573
3.875,19,"rune","env",2575
4,19,"rune","env",2576
4.125,19,"rune","env",2577
4.25,19,"rune","env",2578
4.625,19,"rune","env",2581
5,19,"rune","env",2584
5.375,19,"rune","env",2587
5.625,19,"rune","env",2589
6.25,19,"rune","env",2594
6.875,19,"rune","env",2599
7.125,19,"rune","env",2601
7.25,19,"rune","env",2602
7.375,19,"rune","env",2603
7.75,19,"rune","env",2606
8,19,"rune","env",2608
8.375,19,"rune","env",2611
8.5,19,"rune","env",2612
0.625,20,"rune","env",2617
0.75,20,"rune","env",2618
0.875,20,"rune","env",2619
1,20,"rune","env",2620
1.125,20,"rune","env",2621
1.25,20,"rune","env",2622
1.375,20,"rune","env",2623
1.5,20,"rune","env",2624
1.75,20,"rune","env",2626
1.875,20,"rune","env",2627
2,20,"rune","env",2628
2.125,20,"rune","env",2629
2.75,20,"rune","env",2634
2.875,20,"rune","env",2635
3.125,20,"rune","env",2637
3.375,20,"rune","env",2639
3.625,20,"rune","env",2641
3.75,20,"rune","env",2642
4,20,"rune","env",2644
4.125,20,"rune","env",2645
4.25,20,"rune","env",2646
4.375,20,"rune","env",2647
4.625,20,"rune","env",2649
4.75,20,"rune","env",2650
4.875,20,"rune","env",2651
5,20,"rune","env",2652
5.375,20,"rune","env",2655
5.625,20,"rune","env",2657
5.75,20,"rune","env",2658
6.125,20,"rune","env",2661
6.25,20,"rune","env",2662
6.375,20,"rune","env",2663
6.5,20,"rune","env",2664
6.625,20,"rune","env",2665
6.75,20,"rune","env",2666
7,20,"rune","env",2668
7.25,20,"rune","env",2670
7.5,20,"rune","env",2672
7.625,20,"rune","env",2673
7.75,20,"rune","env",2674
7.875,20,"rune","env",2675
8,20,"rune","env",2676
8.125,20,"rune","env",2677
8.25,20,"rune","env",2678
0.125,21,"hlh","env",3001
0.875,21,"hlh","env",3007
1.125,21,"hlh","env",3009
2,21,"hlh","env",3016
2.125,21,"hlh","env",3017
2.625,21,"hlh","env",3021
2.875,21,"hlh","env",3023
3.625,21,"hlh","env",3029
3.875,21,"hlh","env",3031
4,21,"hlh","env",3032
4.375,21,"hlh","env",3035
4.75,21,"hlh","env",3038
5.5,21,"hlh","env",3044
5.625,21,"hlh","env",3045
5.75,21,"hlh","env",3046
5.875,21,"hlh","env",3047
6.125,21,"hlh","env",3049
6.375,21,"hlh","env",3051
6.5,21,"hlh","env",3052
6.625,21,"hlh","env",3053
6.75,21,"hlh","env",3054
6.875,21,"hlh","env",3055
7.125,21,"hlh","env",3057
7.5,21,"hlh","env",3060
7.75,21,"hlh","env",3062
8.375,21,"hlh","env",3067
0.375,22,"hlh","env",3071
0.5,22,"hlh","env",3072
0.75,22,"hlh","env",3074
1,22,"hlh","env",3076
1.25,22,"hlh","env",3078
1.75,22,"hlh","env",3082
2.125,22,"hlh","env",3085
2.75,22,"hlh","env",3090
3.375,22,"hlh","env",3095
3.875,22,"hlh","env",3099
4.875,22,"hlh","env",3107
5.625,22,"hlh","env",3113
5.75,22,"hlh","env",3114
6.125,22,"hlh","env",3117
6.25,22,"hlh","env",3118
7,22,"hlh","env",3124
7.5,22,"hlh","env",3128
7.75,22,"hlh","env",3130
7.875,22,"hlh","env",3131
8,22,"hlh","env",3132
8.375,22,"hlh","env",3135
0.25,23,"hlh","env",3138
0.375,23,"hlh","env",3139
0.875,23,"hlh","env",3143
1.125,23,"hlh","env",3145
1.25,23,"hlh","env",3146
1.375,23,"hlh","env",3147
1.5,23,"hlh","env",3148
1.625,23,"hlh","env",3149
2.25,23,"hlh","env",3154
2.375,23,"hlh","env",3155
2.625,23,"hlh","env",3157
2.75,23,"hlh","env",3158
3,23,"hlh","env",3160
3.625,23,"hlh","env",3165
4.375,23,"hlh","env",3171
4.625,23,"hlh","env",3173
5,23,"hlh","env",3176
5.125,23,"hlh","env",3177
5.25,23,"hlh","env",3178
5.375,23,"hlh","env",3179
5.625,23,"hlh","env",3181
6.125,23,"hlh","env",3185
6.5,23,"hlh","env",3188
7.25,23,"hlh","env",3194
7.625,23,"hlh","env",3197
7.75,23,"hlh","env",3198
8,23,"hlh","env",3200
8.125,23,"hlh","env",3201
8.25,23,"hlh","env",3202
8.375,23,"hlh","env",3203
0.5,24,"hlh","env",3208
1,24,"hlh","env",3212
1.125,24,"hlh","env",3213
1.25,24,"hlh","env",3214
1.375,24,"hlh","env",3215
1.625,24,"hlh","env",3217
1.875,24,"hlh","env",3219
2.25,24,"hlh","env",3222
2.625,24,"hlh","env",3225
3,24,"hlh","env",3228
3.25,24,"hlh","env",3230
3.875,24,"hlh","env",3235
4.25,24,"hlh","env",3238
4.75,24,"hlh","env",3242
5,24,"hlh","env",3244
5.125,24,"hlh","env",3245
5.375,24,"hlh","env",3247
6.125,24,"hlh","env",3253
6.25,24,"hlh","env",3254
6.375,24,"hlh","env",3255
6.5,24,"hlh","env",3256
6.625,24,"hlh","env",3257
6.75,24,"hlh","env",3258
7,24,"hlh","env",3260
7.25,24,"hlh","env",3262
7.625,24,"hlh","env",3265
8,24,"hlh","env",3268
1.125,25,"hlh","env",3281
1.5,25,"hlh","env",3284
2.875,25,"hlh","env",3295
3.625,25,"hlh","env",3301
4.25,25,"hlh","env",3306
4.5,25,"hlh","env",3308
4.875,25,"hlh","env",3311
5.75,25,"hlh","env",3318
5.875,25,"hlh","env",3319
6.375,25,"hlh","env",3323
6.5,25,"hlh","env",3324
7.25,25,"hlh","env",3330
7.375,25,"hlh","env",3331
7.75,25,"hlh","env",3334
8,25,"hlh","env",3336
8.25,25,"hlh","env",3338
0.625,26,"hlh","env",3345
0.75,26,"hlh","env",3346
1.125,26,"hlh","env",3349
1.25,26,"hlh","env",3350
1.375,26,"hlh","env",3351
3,26,"hlh","env",3364
3.125,26,"hlh","env",3365
3.75,26,"hlh","env",3370
4.125,26,"hlh","env",3373
4.375,26,"hlh","env",3375
4.75,26,"hlh","env",3378
5.625,26,"hlh","env",3385
6.875,26,"hlh","env",3395
7.25,26,"hlh","env",3398
8.375,26,"hlh","env",3407
0.375,27,"hlh","env",3411
0.875,27,"hlh","env",3415
1.125,27,"hlh","env",3417
1.25,27,"hlh","env",3418
1.875,27,"hlh","env",3423
2,27,"hlh","env",3424
2.125,27,"hlh","env",3425
2.625,27,"hlh","env",3429
2.75,27,"hlh","env",3430
2.875,27,"hlh","env",3431
3.25,27,"hlh","env",3434
3.75,27,"hlh","env",3438
4,27,"hlh","env",3440
4.125,27,"hlh","env",3441
4.25,27,"hlh","env",3442
5,27,"hlh","env",3448
5.25,27,"hlh","env",3450
5.625,27,"hlh","env",3453
6,27,"hlh","env",3456
6.375,27,"hlh","env",3459
7,27,"hlh","env",3464
7.125,27,"hlh","env",3465
8.125,27,"hlh","env",3473
8.5,27,"hlh","env",3476
0.25,28,"hlh","env",3478
0.75,28,"hlh","env",3482
1.125,28,"hlh","env",3485
1.375,28,"hlh","env",3487
1.875,28,"hlh","env",3491
2,28,"hlh","env",3492
2.125,28,"hlh","env",3493
2.25,28,"hlh","env",3494
2.875,28,"hlh","env",3499
3.625,28,"hlh","env",3505
3.875,28,"hlh","env",3507
4.125,28,"hlh","env",3509
4.25,28,"hlh","env",3510
4.5,28,"hlh","env",3512
4.625,28,"hlh","env",3513
5,28,"hlh","env",3516
5.125,28,"hlh","env",3517
5.625,28,"hlh","env",3521
5.75,28,"hlh","env",3522
6.5,28,"hlh","env",3528
6.875,28,"hlh","env",3531
7.625,28,"hlh","env",3537
7.75,28,"hlh","env",3538
8,28,"hlh","env",3540
8.25,28,"hlh","env",3542
0.125,29,"hlh","env",3545
1,29,"hlh","env",3552
1.125,29,"hlh","env",3553
1.25,29,"hlh","env",3554
1.625,29,"hlh","env",3557
1.875,29,"hlh","env",3559
2.5,29,"hlh","env",3564
2.625,29,"hlh","env",3565
2.75,29,"hlh","env",3566
3.125,29,"hlh","env",3569
3.25,29,"hlh","env",3570
3.875,29,"hlh","env",3575
4.125,29,"hlh","env",3577
4.25,29,"hlh","env",3578
4.5,29,"hlh","env",3580
4.625,29,"hlh","env",3581
5.25,29,"hlh","env",3586
6.75,29,"hlh","env",3598
7.125,29,"hlh","env",3601
7.625,29,"hlh","env",3605
7.75,29,"hlh","env",3606
0.125,30,"hlh","env",3613
0.25,30,"hlh","env",3614
0.375,30,"hlh","env",3615
0.625,30,"hlh","env",3617
1,30,"hlh","env",3620
1.375,30,"hlh","env",3623
1.5,30,"hlh","env",3624
1.875,30,"hlh","env",3627
2.375,30,"hlh","env",3631
2.75,30,"hlh","env",3634
3.375,30,"hlh","env",3639
3.75,30,"hlh","env",3642
4,30,"hlh","env",3644
4.625,30,"hlh","env",3649
5.125,30,"hlh","env",3653
5.5,30,"hlh","env",3656
5.625,30,"hlh","env",3657
6.625,30,"hlh","env",3665
7.375,30,"hlh","env",3671
7.5,30,"hlh","env",3672
7.625,30,"hlh","env",3673
7.75,30,"hlh","env",3674
7.875,30,"hlh","env",3675
8.375,30,"hlh","env",3679
8.5,30,"hlh","env",3680
