achene,row,pos,Surv,Height,HerbStat,LoLL,WLL,Lnum,Ldmge,Trich,crossType,Pparent,PSurvStat,PFlowStat,PHerbStat,PHeight,PHnum,PLoLL,PLnum,PWLL,PTrich,Mparent,MSurvStat,MFlowStat,MHerbStat,MHeight,MHnum,MLoLL,MLnum,MWLL,MTrich
294,6,26,1,1.8,1,1.6,1,1,0,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
295,8,19,1,3.3,0,2.4,1,1,0,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
297,8,12,1,2,0,1.8,0.9,1,0,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
298,5,18,1,3.2,1,2.9,1,1,0,16,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
299,9,2,1,2.6,0,2.6,1.1,1,0,19,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
300,9,28,0,0,0,0,0,0,0,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
303,10,3,1,3.2,0,2.8,0.9,1,0,,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17168,1,0,0,32.2,0,14.7,11,1.8,22
305,3,17,1,2.6,0,1.7,0.7,2,0,16,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17168,1,0,0,32.2,0,14.7,11,1.8,22
306,6,30,0,0,0,0,0,0,0,,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17168,1,0,0,32.2,0,14.7,11,1.8,22
311,8,13,1,4.5,0,3,1.2,2,0,17,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17168,1,0,0,32.2,0,14.7,11,1.8,22
312,4,10,1,5.4,0,2.5,0.5,4,0,24,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17168,1,0,0,32.2,0,14.7,11,1.8,22
340,8,26,1,4.9,0,2.3,0.7,2,0,24,ang_ang,17165,1,0,1,31.7,0,17,5,2.1,22,17169,1,0,1,34.6,0,16.3,10,2.5,19
343,9,18,1,2.8,1,2.4,0.9,2,1,17,ang_ang,17165,1,0,1,31.7,0,17,5,2.1,22,17169,1,0,1,34.6,0,16.3,10,2.5,19
354,3,9,1,2.9,0,1.9,0.9,2,0,7,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17169,1,0,1,34.6,0,16.3,10,2.5,19
366,5,2,1,4.1,0,3.7,1,2,0,17,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17169,1,0,1,34.6,0,16.3,10,2.5,19
369,6,9,1,3.8,0,3,1.1,1,0,16,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17169,1,0,1,34.6,0,16.3,10,2.5,19
376,6,8,1,4.4,0,3.4,0.9,2,0,16,ang_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,17169,1,0,1,34.6,0,16.3,10,2.5,19
381,9,20,1,5.5,0,4.2,0.9,2,1,12,ang_pal,PAL1014,1,1,1,100,4,22.7,72,4,28,17169,1,0,1,34.6,0,16.3,10,2.5,19
391,6,27,1,2.9,1,2.6,1.3,2,1,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17170,1,0,0,26.5,0,12.5,3,2.6,21
392,9,13,0,0,0,0,0,0,0,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17170,1,0,0,26.5,0,12.5,3,2.6,21
393,1,20,1,2,0,1.7,0.7,1,1,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17170,1,0,0,26.5,0,12.5,3,2.6,21
394,2,10,1,3.5,0,2.5,1.1,2,0,16,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17170,1,0,0,26.5,0,12.5,3,2.6,21
396,5,14,1,3.2,0,2.2,1.1,2,0,21,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17170,1,0,0,26.5,0,12.5,3,2.6,21
397,1,3,1,2.7,0,2.5,1,1,0,19,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17170,1,0,0,26.5,0,12.5,3,2.6,21
399,1,24,1,1.6,0,2.4,1.1,2,0,21,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17170,1,0,0,26.5,0,12.5,3,2.6,21
400,10,30,1,2.6,0,2.2,1,1,1,,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17170,1,0,0,26.5,0,12.5,3,2.6,21
403,2,15,1,3.4,0,2,1,2,1,17,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17170,1,0,0,26.5,0,12.5,3,2.6,21
410,1,11,1,2.6,0,2.5,0.9,2,0,,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17170,1,0,0,26.5,0,12.5,3,2.6,21
411,2,14,0,0,0,0,0,0,0,,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17170,1,0,0,26.5,0,12.5,3,2.6,21
412,8,25,0,0,0,0,0,0,0,,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17170,1,0,0,26.5,0,12.5,3,2.6,21
413,8,14,1,2.4,0,2,1,1,0,,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17170,1,0,0,26.5,0,12.5,3,2.6,21
414,8,1,1,2.5,0,2.4,0.9,1,0,17,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17170,1,0,0,26.5,0,12.5,3,2.6,21
420,4,27,1,3.2,0,2.4,0.9,2,1,16,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17170,1,0,0,26.5,0,12.5,3,2.6,21
425,7,2,1,4,1,3,1,1,,16,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17170,1,0,0,26.5,0,12.5,3,2.6,21
430,6,3,0,0,0,0,0,0,0,,ang_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,17170,1,0,0,26.5,0,12.5,3,2.6,21
431,7,20,1,4.4,0,4,1,2,0,14,ang_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,17170,1,0,0,26.5,0,12.5,3,2.6,21
433,1,26,1,3.9,1,3.8,1.2,2,0,,ang_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,17170,1,0,0,26.5,0,12.5,3,2.6,21
436,3,13,1,3.3,0,1.8,0.6,2,0,26,ang_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,17170,1,0,0,26.5,0,12.5,3,2.6,21
437,4,8,1,3.5,1,3.3,1,2,0,19,ang_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,17170,1,0,0,26.5,0,12.5,3,2.6,21
438,9,27,1,4.3,0,3.7,1.1,1,1,24,ang_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,17170,1,0,0,26.5,0,12.5,3,2.6,21
445,7,9,1,3.7,1,2.1,1.1,1,0,,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17170,1,0,0,26.5,0,12.5,3,2.6,21
450,1,7,1,3.4,0,3,1,1,0,21,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17170,1,0,0,26.5,0,12.5,3,2.6,21
452,1,9,1,5.1,0,3.7,1.1,2,0,23,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17170,1,0,0,26.5,0,12.5,3,2.6,21
453,1,18,1,4.7,0,3.9,1.2,2,0,14,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17170,1,0,0,26.5,0,12.5,3,2.6,21
454,2,12,1,3.8,0,2,1,1,0,16,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17170,1,0,0,26.5,0,12.5,3,2.6,21
455,9,29,1,5.4,0,3.4,1.1,1,0,21,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17170,1,0,0,26.5,0,12.5,3,2.6,21
457,7,15,1,3.5,0,3.4,1.3,2,0,19,ang_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,17170,1,0,0,26.5,0,12.5,3,2.6,21
459,10,9,1,2.3,1,2.2,0.8,1,1,19,ang_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,17170,1,0,0,26.5,0,12.5,3,2.6,21
461,2,17,1,4.9,0,3.1,1,2,0,,ang_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,17170,1,0,0,26.5,0,12.5,3,2.6,21
462,4,4,1,3.6,0,3.1,1.1,2,0,17,ang_pal,PAL1006,1,0,1,61.5,0,26.5,7,3.4,23,17170,1,0,0,26.5,0,12.5,3,2.6,21
468,6,11,1,7.1,0,3.1,0.5,4,0,23,ang_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,17170,1,0,0,26.5,0,12.5,3,2.6,21
469,7,22,1,2.1,0,1.5,0.5,3,1,,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17171,1,0,1,19.4,0,10.2,3,1.5,20
473,4,18,0,0,0,0,0,0,0,,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17171,1,0,1,19.4,0,10.2,3,1.5,20
475,6,23,1,2.3,0,2,0.4,2,0,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17171,1,0,1,19.4,0,10.2,3,1.5,20
476,3,10,1,3.4,0,2.6,1,2,0,19,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17171,1,0,1,19.4,0,10.2,3,1.5,20
478,8,17,1,4.3,0,3.2,1.1,1,0,15,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17171,1,0,1,19.4,0,10.2,3,1.5,20
479,6,12,0,0,0,0,0,0,0,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17171,1,0,1,19.4,0,10.2,3,1.5,20
481,8,9,1,4.7,0,3.3,1.1,1,0,19,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17171,1,0,1,19.4,0,10.2,3,1.5,20
484,5,7,1,3.8,0,3.6,1,1,0,20,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17171,1,0,1,19.4,0,10.2,3,1.5,20
485,3,23,1,2.1,1,2.1,1.1,2,1,18,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17171,1,0,1,19.4,0,10.2,3,1.5,20
486,6,6,1,1,0,1,0.6,1,0,,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17171,1,0,1,19.4,0,10.2,3,1.5,20
487,10,11,1,3.6,0,2.5,1.1,1,0,20,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17171,1,0,1,19.4,0,10.2,3,1.5,20
491,9,22,1,4,0,3,1,1,1,20,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17171,1,0,1,19.4,0,10.2,3,1.5,20
492,7,11,1,3.5,0,2.9,0.7,1,0,21,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17171,1,0,1,19.4,0,10.2,3,1.5,20
494,5,16,1,3.6,0,3.7,0.9,1,0,13,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17171,1,0,1,19.4,0,10.2,3,1.5,20
495,4,7,1,4,0,3,0.8,1,1,18,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17171,1,0,1,19.4,0,10.2,3,1.5,20
496,6,19,1,4.5,0,3.4,0.8,2,0,16,ang_ang,17169,1,0,1,34.6,0,16.3,10,2.5,19,17171,1,0,1,19.4,0,10.2,3,1.5,20
512,3,2,1,4.1,0,2.9,0.9,4,0,22,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17171,1,0,1,19.4,0,10.2,3,1.5,20
517,1,15,1,4,1,3,1.2,2,0,20,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17171,1,0,1,19.4,0,10.2,3,1.5,20
518,1,21,1,2.7,0,2,0.8,1,0,,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17171,1,0,1,19.4,0,10.2,3,1.5,20
520,4,16,1,6,0,3.7,1,2,0,20,ang_pal,PAL1005,1,1,0,86.6,2,21,21,2.3,24,17171,1,0,1,19.4,0,10.2,3,1.5,20
522,3,8,1,4.6,0,3.5,0.7,1,0,21,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
523,5,17,1,2.2,0,2.2,0.6,1,0,23,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
527,6,14,1,4.1,0,3.4,0.9,2,1,23,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
528,10,22,1,6.2,1,5.4,0.4,2,0,25,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
530,2,8,1,3.8,0,3.2,0.7,1,0,21,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
531,2,16,1,4.4,0,3.4,1.1,3,0,15,pal_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
539,8,28,1,5.5,0,4,1.5,4,1,24,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
542,7,10,1,3,1,2.7,1,2,1,19,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
543,2,19,1,3.2,0,3,0.8,1,0,19,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
544,3,1,1,5.5,0,4.2,1.3,1,1,16,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
548,2,26,1,4.6,0,3.3,1,2,0,19,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
549,9,3,1,4.1,0,3.5,0.7,1,0,15,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
550,3,16,1,4.9,0,3.8,0.7,3,1,22,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
552,7,6,1,7,0,4.6,1,1,0,21,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
554,3,25,1,3.1,0,3,0.8,2,0,20,pal_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
555,5,22,1,5.2,0,3.8,1.2,2,1,16,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
557,4,23,1,6.5,0,4.1,0.9,2,0,24,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
558,8,10,1,4.5,0,3.8,0.8,2,1,24,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
559,7,24,1,5.9,1,2.9,1,2,1,21,pal_pal,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
561,2,6,1,4.7,0,4.1,1.1,2,0,17,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
563,6,15,1,4.1,0,3.7,1.1,2,1,26,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
564,6,28,1,4.8,1,4.2,1.1,2,0,,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
565,9,8,1,3.9,0,1,3.2,2,1,22,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
566,3,14,1,6,0,4,0.9,2,1,18,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
567,7,3,1,7.1,0,5,1.1,1,1,23,pal_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21
583,7,1,1,4.6,0,2.7,0.8,2,0,24,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
584,2,23,1,4.6,0,3.3,1,3,0,24,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
585,8,22,1,1.8,0,1,0.9,2,0,,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
587,9,19,1,1.8,0,1.1,0.7,3,0,28,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
588,6,18,1,5,0,3.5,1,2,0,20,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
591,2,7,1,3.1,0,2.3,0.9,2,0,22,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
592,2,27,1,4.6,0,2.1,0.6,3,0,20,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
593,7,17,1,4.4,0,2.6,1,2,1,17,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
594,4,12,1,4.4,0,3.5,0.9,2,0,17,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
595,7,21,1,5,1,3.4,0.8,3,0,20,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
597,6,22,1,4.6,0,3.6,0.9,4,0,24,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
598,7,19,1,6.1,1,3.2,1.1,3,0,27,pal_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
600,4,17,1,4,1,3.3,0.8,4,0,20,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
601,1,22,1,4.7,0,4,0.8,2,0,14,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
607,9,25,1,2.9,0,1.9,1,2,1,15,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
608,9,21,1,4.6,0,4,1,3,0,24,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
609,4,21,1,4.5,0,3.3,0.8,1,1,17,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
610,10,25,1,4,0,3.4,0.9,3,0,22,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
611,9,4,1,3.1,0,3,0.9,3,1,21,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
615,3,22,1,4.4,0,3.1,1,3,0,19,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
616,6,16,1,2.9,0,2.5,0.8,2,0,,pal_ang,17165,1,0,1,31.7,0,17,5,2.1,22,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
618,3,18,1,2.4,0,1.5,0.9,4,0,26,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
620,9,15,1,4.2,0,3.5,0.9,2,0,22,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
621,10,27,1,3.5,1,1.9,0.8,1,0,24,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
623,3,11,1,2.9,0,2,0.9,2,0,19,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
624,10,15,1,3.7,0,2.6,1,2,0,24,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
625,8,27,1,4.4,0,2.9,1,4,0,17,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
626,2,5,1,2.9,0,2.3,0.9,2,0,17,pal_ang,17166,,,,,,,,,,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
628,8,6,1,4.3,0,3.3,0.9,2,0,22,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
629,7,18,1,1.5,1,1,0.6,4,0,,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
631,1,4,1,3.2,0,3,0.7,2,0,,pal_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,PAL1003,1,0,1,53.3,0,26.2,6,2.9,27
