"pos","row","site"
6.125,4,"bm"
6.25,4,"bm"
6.375,4,"bm"
6.5,4,"bm"
6.625,4,"bm"
6.75,4,"bm"
6.875,4,"bm"
7,4,"bm"
7.125,4,"bm"
7.25,4,"bm"
7.375,4,"bm"
7.5,4,"bm"
7.625,4,"bm"
7.75,4,"bm"
7.875,4,"bm"
8,4,"bm"
8.125,4,"bm"
8.25,4,"bm"
8.375,4,"bm"
8.5,4,"bm"
8.625,4,"bm"
0,5,"bm"
0.125,5,"bm"
0.25,5,"bm"
0.375,5,"bm"
0.5,5,"bm"
0.625,5,"bm"
0.75,5,"bm"
0.875,5,"bm"
1,5,"bm"
1.125,5,"bm"
1.25,5,"bm"
1.375,5,"bm"
1.5,5,"bm"
1.625,5,"bm"
1.75,5,"bm"
1.875,5,"bm"
2,5,"bm"
2.125,5,"bm"
2.25,5,"bm"
2.375,5,"bm"
2.5,5,"bm"
2.625,5,"bm"
2.75,5,"bm"
2.875,5,"bm"
3,5,"bm"
3.125,5,"bm"
3.25,5,"bm"
3.375,5,"bm"
3.5,5,"bm"
3.625,5,"bm"
3.75,5,"bm"
3.875,5,"bm"
4,5,"bm"
4.125,5,"bm"
4.25,5,"bm"
4.375,5,"bm"
4.5,5,"bm"
4.625,5,"bm"
4.75,5,"bm"
4.875,5,"bm"
5,5,"bm"
5.125,5,"bm"
5.25,5,"bm"
5.375,5,"bm"
5.5,5,"bm"
5.625,5,"bm"
5.75,5,"bm"
5.875,5,"bm"
6,5,"bm"
6.125,5,"bm"
6.25,5,"bm"
6.375,5,"bm"
6.5,5,"bm"
6.625,5,"bm"
6.75,5,"bm"
6.875,5,"bm"
7,5,"bm"
7.125,5,"bm"
7.25,5,"bm"
7.375,5,"bm"
7.5,5,"bm"
7.625,5,"bm"
7.75,5,"bm"
7.875,5,"bm"
8,5,"bm"
8.125,5,"bm"
8.25,5,"bm"
8.375,5,"bm"
8.5,5,"bm"
8.625,5,"bm"
0,6,"bm"
0.125,6,"bm"
0.25,6,"bm"
0.375,6,"bm"
0.5,6,"bm"
0.625,6,"bm"
0.75,6,"bm"
0.875,6,"bm"
1,6,"bm"
1.125,6,"bm"
1.25,6,"bm"
1.375,6,"bm"
1.5,6,"bm"
1.625,6,"bm"
1.75,6,"bm"
1.875,6,"bm"
2,6,"bm"
2.125,6,"bm"
2.25,6,"bm"
2.375,6,"bm"
2.5,6,"bm"
2.625,6,"bm"
2.75,6,"bm"
2.875,6,"bm"
3,6,"bm"
3.125,6,"bm"
3.25,6,"bm"
3.375,6,"bm"
3.5,6,"bm"
3.625,6,"bm"
3.75,6,"bm"
3.875,6,"bm"
4,6,"bm"
4.125,6,"bm"
4.25,6,"bm"
4.375,6,"bm"
4.5,6,"bm"
4.625,6,"bm"
4.75,6,"bm"
4.875,6,"bm"
5,6,"bm"
5.125,6,"bm"
5.25,6,"bm"
5.375,6,"bm"
5.5,6,"bm"
5.625,6,"bm"
5.75,6,"bm"
5.875,6,"bm"
6,6,"bm"
6.125,6,"bm"
6.25,6,"bm"
6.375,6,"bm"
6.5,6,"bm"
6.625,6,"bm"
6.75,6,"bm"
6.875,6,"bm"
7,6,"bm"
7.125,6,"bm"
7.25,6,"bm"
7.375,6,"bm"
7.5,6,"bm"
7.625,6,"bm"
7.75,6,"bm"
7.875,6,"bm"
8,6,"bm"
8.125,6,"bm"
8.25,6,"bm"
8.375,6,"bm"
8.5,6,"bm"
8.625,6,"bm"
0,7,"bm"
0.125,7,"bm"
0.25,7,"bm"
0.375,7,"bm"
0.5,7,"bm"
0.625,7,"bm"
0.75,7,"bm"
0.875,7,"bm"
1,7,"bm"
1.125,7,"bm"
1.25,7,"bm"
1.375,7,"bm"
1.5,7,"bm"
1.625,7,"bm"
1.75,7,"bm"
1.875,7,"bm"
2,7,"bm"
2.125,7,"bm"
2.25,7,"bm"
2.375,7,"bm"
2.5,7,"bm"
2.625,7,"bm"
2.75,7,"bm"
2.875,7,"bm"
3,7,"bm"
3.125,7,"bm"
3.25,7,"bm"
3.375,7,"bm"
3.5,7,"bm"
3.625,7,"bm"
3.75,7,"bm"
3.875,7,"bm"
4,7,"bm"
4.125,7,"bm"
4.25,7,"bm"
4.375,7,"bm"
4.5,7,"bm"
4.625,7,"bm"
4.75,7,"bm"
4.875,7,"bm"
5,7,"bm"
5.125,7,"bm"
5.25,7,"bm"
5.375,7,"bm"
5.5,7,"bm"
5.625,7,"bm"
5.75,7,"bm"
5.875,7,"bm"
6,7,"bm"
6.125,7,"bm"
6.25,7,"bm"
6.375,7,"bm"
6.5,7,"bm"
6.625,7,"bm"
6.75,7,"bm"
6.875,7,"bm"
7,7,"bm"
7.125,7,"bm"
7.25,7,"bm"
7.375,7,"bm"
7.5,7,"bm"
7.625,7,"bm"
7.75,7,"bm"
7.875,7,"bm"
8,7,"bm"
8.125,7,"bm"
8.25,7,"bm"
8.375,7,"bm"
8.5,7,"bm"
8.625,7,"bm"
0,8,"bm"
0.125,8,"bm"
0.25,8,"bm"
0.375,8,"bm"
0.5,8,"bm"
0.625,8,"bm"
0.75,8,"bm"
0.875,8,"bm"
1,8,"bm"
1.125,8,"bm"
1.25,8,"bm"
1.375,8,"bm"
1.5,8,"bm"
1.625,8,"bm"
1.75,8,"bm"
1.875,8,"bm"
2,8,"bm"
2.125,8,"bm"
2.25,8,"bm"
2.375,8,"bm"
2.5,8,"bm"
2.625,8,"bm"
2.75,8,"bm"
2.875,8,"bm"
3,8,"bm"
3.125,8,"bm"
3.25,8,"bm"
3.375,8,"bm"
3.5,8,"bm"
3.625,8,"bm"
3.75,8,"bm"
3.875,8,"bm"
4,8,"bm"
4.125,8,"bm"
4.25,8,"bm"
4.375,8,"bm"
4.5,8,"bm"
4.625,8,"bm"
4.75,8,"bm"
4.875,8,"bm"
5,8,"bm"
5.125,8,"bm"
5.25,8,"bm"
5.375,8,"bm"
5.5,8,"bm"
5.625,8,"bm"
5.75,8,"bm"
5.875,8,"bm"
6,8,"bm"
6.125,8,"bm"
6.25,8,"bm"
6.375,8,"bm"
6.5,8,"bm"
6.625,8,"bm"
6.75,8,"bm"
6.875,8,"bm"
7,8,"bm"
7.125,8,"bm"
7.25,8,"bm"
7.375,8,"bm"
7.5,8,"bm"
7.625,8,"bm"
7.75,8,"bm"
7.875,8,"bm"
8,8,"bm"
8.125,8,"bm"
8.25,8,"bm"
8.375,8,"bm"
8.5,8,"bm"
8.625,8,"bm"
0,9,"bm"
0.125,9,"bm"
0.25,9,"bm"
0.375,9,"bm"
0.5,9,"bm"
0.625,9,"bm"
0.75,9,"bm"
0.875,9,"bm"
1,9,"bm"
1.125,9,"bm"
1.25,9,"bm"
1.375,9,"bm"
1.5,9,"bm"
1.625,9,"bm"
1.75,9,"bm"
1.875,9,"bm"
2,9,"bm"
2.125,9,"bm"
2.25,9,"bm"
2.375,9,"bm"
2.5,9,"bm"
2.625,9,"bm"
2.75,9,"bm"
2.875,9,"bm"
3,9,"bm"
3.125,9,"bm"
3.25,9,"bm"
3.375,9,"bm"
3.5,9,"bm"
3.625,9,"bm"
3.75,9,"bm"
3.875,9,"bm"
4,9,"bm"
4.125,9,"bm"
4.25,9,"bm"
4.375,9,"bm"
4.5,9,"bm"
4.625,9,"bm"
4.75,9,"bm"
4.875,9,"bm"
5,9,"bm"
5.125,9,"bm"
5.25,9,"bm"
5.375,9,"bm"
5.5,9,"bm"
5.625,9,"bm"
5.75,9,"bm"
5.875,9,"bm"
6,9,"bm"
6.125,9,"bm"
6.25,9,"bm"
6.375,9,"bm"
6.5,9,"bm"
6.625,9,"bm"
6.75,9,"bm"
6.875,9,"bm"
7,9,"bm"
7.125,9,"bm"
7.25,9,"bm"
7.375,9,"bm"
7.5,9,"bm"
7.625,9,"bm"
7.75,9,"bm"
7.875,9,"bm"
8,9,"bm"
8.125,9,"bm"
8.25,9,"bm"
8.375,9,"bm"
8.5,9,"bm"
8.625,9,"bm"
0,10,"bm"
0.125,10,"bm"
0.25,10,"bm"
0.375,10,"bm"
0.5,10,"bm"
0.625,10,"bm"
0.75,10,"bm"
0.875,10,"bm"
1,10,"bm"
1.125,10,"bm"
1.25,10,"bm"
1.375,10,"bm"
1.5,10,"bm"
1.625,10,"bm"
1.75,10,"bm"
1.875,10,"bm"
2,10,"bm"
2.125,10,"bm"
2.25,10,"bm"
2.375,10,"bm"
2.5,10,"bm"
2.625,10,"bm"
2.75,10,"bm"
2.875,10,"bm"
3,10,"bm"
3.125,10,"bm"
3.25,10,"bm"
3.375,10,"bm"
3.5,10,"bm"
3.625,10,"bm"
3.75,10,"bm"
3.875,10,"bm"
4,10,"bm"
4.125,10,"bm"
4.25,10,"bm"
4.375,10,"bm"
4.5,10,"bm"
4.625,10,"bm"
4.75,10,"bm"
4.875,10,"bm"
5,10,"bm"
5.125,10,"bm"
5.25,10,"bm"
5.375,10,"bm"
5.5,10,"bm"
5.625,10,"bm"
5.75,10,"bm"
5.875,10,"bm"
6,10,"bm"
6.125,10,"bm"
6.25,10,"bm"
6.375,10,"bm"
6.5,10,"bm"
6.625,10,"bm"
6.75,10,"bm"
6.875,10,"bm"
7,10,"bm"
7.125,10,"bm"
7.25,10,"bm"
7.375,10,"bm"
7.5,10,"bm"
7.625,10,"bm"
7.75,10,"bm"
7.875,10,"bm"
8,10,"bm"
8.125,10,"bm"
8.25,10,"bm"
8.375,10,"bm"
8.5,10,"bm"
8.625,10,"bm"
0,11,"rune"
0.125,11,"rune"
0.25,11,"rune"
0.375,11,"rune"
0.5,11,"rune"
0.625,11,"rune"
0.75,11,"rune"
0.875,11,"rune"
1,11,"rune"
1.125,11,"rune"
1.25,11,"rune"
1.375,11,"rune"
1.5,11,"rune"
1.625,11,"rune"
1.75,11,"rune"
1.875,11,"rune"
2,11,"rune"
2.125,11,"rune"
2.25,11,"rune"
2.375,11,"rune"
2.5,11,"rune"
2.625,11,"rune"
2.75,11,"rune"
2.875,11,"rune"
3,11,"rune"
3.125,11,"rune"
3.25,11,"rune"
3.375,11,"rune"
3.5,11,"rune"
3.625,11,"rune"
3.75,11,"rune"
3.875,11,"rune"
4,11,"rune"
4.125,11,"rune"
4.25,11,"rune"
4.375,11,"rune"
4.5,11,"rune"
4.625,11,"rune"
4.75,11,"rune"
4.875,11,"rune"
5,11,"rune"
5.125,11,"rune"
5.25,11,"rune"
5.375,11,"rune"
5.5,11,"rune"
5.625,11,"rune"
5.75,11,"rune"
5.875,11,"rune"
6,11,"rune"
6.125,11,"rune"
6.25,11,"rune"
6.375,11,"rune"
6.5,11,"rune"
6.625,11,"rune"
6.75,11,"rune"
6.875,11,"rune"
7,11,"rune"
7.125,11,"rune"
7.25,11,"rune"
7.375,11,"rune"
7.5,11,"rune"
7.625,11,"rune"
7.75,11,"rune"
7.875,11,"rune"
8,11,"rune"
8.125,11,"rune"
8.25,11,"rune"
8.375,11,"rune"
8.5,11,"rune"
8.625,11,"rune"
0,12,"rune"
0.125,12,"rune"
0.25,12,"rune"
0.375,12,"rune"
0.5,12,"rune"
0.625,12,"rune"
0.75,12,"rune"
0.875,12,"rune"
1,12,"rune"
1.125,12,"rune"
1.25,12,"rune"
1.375,12,"rune"
1.5,12,"rune"
1.625,12,"rune"
1.75,12,"rune"
1.875,12,"rune"
2,12,"rune"
2.125,12,"rune"
2.25,12,"rune"
2.375,12,"rune"
2.5,12,"rune"
2.625,12,"rune"
2.75,12,"rune"
2.875,12,"rune"
3,12,"rune"
3.125,12,"rune"
3.25,12,"rune"
3.375,12,"rune"
3.5,12,"rune"
3.625,12,"rune"
3.75,12,"rune"
3.875,12,"rune"
4,12,"rune"
4.125,12,"rune"
4.25,12,"rune"
4.375,12,"rune"
4.5,12,"rune"
4.625,12,"rune"
4.75,12,"rune"
4.875,12,"rune"
5,12,"rune"
5.125,12,"rune"
5.25,12,"rune"
5.375,12,"rune"
5.5,12,"rune"
5.625,12,"rune"
5.75,12,"rune"
5.875,12,"rune"
6,12,"rune"
6.125,12,"rune"
6.25,12,"rune"
6.375,12,"rune"
6.5,12,"rune"
6.625,12,"rune"
6.75,12,"rune"
6.875,12,"rune"
7,12,"rune"
7.125,12,"rune"
7.25,12,"rune"
7.375,12,"rune"
7.5,12,"rune"
7.625,12,"rune"
7.75,12,"rune"
7.875,12,"rune"
8,12,"rune"
8.125,12,"rune"
8.25,12,"rune"
8.375,12,"rune"
8.5,12,"rune"
8.625,12,"rune"
0,13,"rune"
0.125,13,"rune"
0.25,13,"rune"
0.375,13,"rune"
0.5,13,"rune"
0.625,13,"rune"
0.75,13,"rune"
0.875,13,"rune"
1,13,"rune"
1.125,13,"rune"
1.25,13,"rune"
1.375,13,"rune"
1.5,13,"rune"
1.625,13,"rune"
1.75,13,"rune"
1.875,13,"rune"
2,13,"rune"
2.125,13,"rune"
2.25,13,"rune"
2.375,13,"rune"
2.5,13,"rune"
2.625,13,"rune"
2.75,13,"rune"
2.875,13,"rune"
3,13,"rune"
3.125,13,"rune"
3.25,13,"rune"
3.375,13,"rune"
3.5,13,"rune"
3.625,13,"rune"
3.75,13,"rune"
3.875,13,"rune"
4,13,"rune"
4.125,13,"rune"
4.25,13,"rune"
4.375,13,"rune"
4.5,13,"rune"
4.625,13,"rune"
4.75,13,"rune"
4.875,13,"rune"
5,13,"rune"
5.125,13,"rune"
5.25,13,"rune"
5.375,13,"rune"
5.5,13,"rune"
5.625,13,"rune"
5.75,13,"rune"
5.875,13,"rune"
6,13,"rune"
6.125,13,"rune"
6.25,13,"rune"
6.375,13,"rune"
6.5,13,"rune"
6.625,13,"rune"
6.75,13,"rune"
6.875,13,"rune"
7,13,"rune"
7.125,13,"rune"
7.25,13,"rune"
7.375,13,"rune"
7.5,13,"rune"
7.625,13,"rune"
7.75,13,"rune"
7.875,13,"rune"
8,13,"rune"
8.125,13,"rune"
8.25,13,"rune"
8.375,13,"rune"
8.5,13,"rune"
8.625,13,"rune"
0,14,"rune"
0.125,14,"rune"
0.25,14,"rune"
0.375,14,"rune"
0.5,14,"rune"
0.625,14,"rune"
0.75,14,"rune"
0.875,14,"rune"
1,14,"rune"
1.125,14,"rune"
1.25,14,"rune"
1.375,14,"rune"
1.5,14,"rune"
1.625,14,"rune"
1.75,14,"rune"
1.875,14,"rune"
2,14,"rune"
2.125,14,"rune"
2.25,14,"rune"
2.375,14,"rune"
2.5,14,"rune"
2.625,14,"rune"
2.75,14,"rune"
2.875,14,"rune"
3,14,"rune"
3.125,14,"rune"
3.25,14,"rune"
3.375,14,"rune"
3.5,14,"rune"
3.625,14,"rune"
3.75,14,"rune"
3.875,14,"rune"
4,14,"rune"
4.125,14,"rune"
4.25,14,"rune"
4.375,14,"rune"
4.5,14,"rune"
4.625,14,"rune"
4.75,14,"rune"
4.875,14,"rune"
5,14,"rune"
5.125,14,"rune"
5.25,14,"rune"
5.375,14,"rune"
5.5,14,"rune"
5.625,14,"rune"
5.75,14,"rune"
5.875,14,"rune"
6,14,"rune"
6.125,14,"rune"
6.25,14,"rune"
6.375,14,"rune"
6.5,14,"rune"
6.625,14,"rune"
6.75,14,"rune"
6.875,14,"rune"
7,14,"rune"
7.125,14,"rune"
7.25,14,"rune"
7.375,14,"rune"
7.5,14,"rune"
7.625,14,"rune"
7.75,14,"rune"
7.875,14,"rune"
8,14,"rune"
8.125,14,"rune"
8.25,14,"rune"
8.375,14,"rune"
8.5,14,"rune"
8.625,14,"rune"
0,15,"rune"
0.125,15,"rune"
0.25,15,"rune"
0.375,15,"rune"
0.5,15,"rune"
0.625,15,"rune"
0.75,15,"rune"
0.875,15,"rune"
1,15,"rune"
1.125,15,"rune"
1.25,15,"rune"
1.375,15,"rune"
1.5,15,"rune"
1.625,15,"rune"
1.75,15,"rune"
1.875,15,"rune"
2,15,"rune"
2.125,15,"rune"
2.25,15,"rune"
2.375,15,"rune"
2.5,15,"rune"
2.625,15,"rune"
2.75,15,"rune"
2.875,15,"rune"
3,15,"rune"
3.125,15,"rune"
3.25,15,"rune"
3.375,15,"rune"
3.5,15,"rune"
3.625,15,"rune"
3.75,15,"rune"
3.875,15,"rune"
4,15,"rune"
4.125,15,"rune"
4.25,15,"rune"
4.375,15,"rune"
4.5,15,"rune"
4.625,15,"rune"
4.75,15,"rune"
4.875,15,"rune"
5,15,"rune"
5.125,15,"rune"
5.25,15,"rune"
5.375,15,"rune"
5.5,15,"rune"
5.625,15,"rune"
5.75,15,"rune"
5.875,15,"rune"
6,15,"rune"
6.125,15,"rune"
6.25,15,"rune"
6.375,15,"rune"
6.5,15,"rune"
6.625,15,"rune"
6.75,15,"rune"
6.875,15,"rune"
7,15,"rune"
7.125,15,"rune"
7.25,15,"rune"
7.375,15,"rune"
7.5,15,"rune"
7.625,15,"rune"
7.75,15,"rune"
7.875,15,"rune"
8,15,"rune"
8.125,15,"rune"
8.25,15,"rune"
8.375,15,"rune"
8.5,15,"rune"
8.625,15,"rune"
0,16,"rune"
0.125,16,"rune"
0.25,16,"rune"
0.375,16,"rune"
0.5,16,"rune"
0.625,16,"rune"
0.75,16,"rune"
0.875,16,"rune"
1,16,"rune"
1.125,16,"rune"
1.25,16,"rune"
1.375,16,"rune"
1.5,16,"rune"
1.625,16,"rune"
1.75,16,"rune"
1.875,16,"rune"
2,16,"rune"
2.125,16,"rune"
2.25,16,"rune"
2.375,16,"rune"
2.5,16,"rune"
2.625,16,"rune"
2.75,16,"rune"
2.875,16,"rune"
3,16,"rune"
3.125,16,"rune"
3.25,16,"rune"
3.375,16,"rune"
3.5,16,"rune"
3.625,16,"rune"
3.75,16,"rune"
3.875,16,"rune"
4,16,"rune"
4.125,16,"rune"
4.25,16,"rune"
4.375,16,"rune"
4.5,16,"rune"
4.625,16,"rune"
4.75,16,"rune"
4.875,16,"rune"
5,16,"rune"
5.125,16,"rune"
5.25,16,"rune"
5.375,16,"rune"
5.5,16,"rune"
5.625,16,"rune"
5.75,16,"rune"
5.875,16,"rune"
6,16,"rune"
6.125,16,"rune"
6.25,16,"rune"
6.375,16,"rune"
6.5,16,"rune"
6.625,16,"rune"
6.75,16,"rune"
6.875,16,"rune"
7,16,"rune"
7.125,16,"rune"
7.25,16,"rune"
7.375,16,"rune"
7.5,16,"rune"
7.625,16,"rune"
7.75,16,"rune"
7.875,16,"rune"
8,16,"rune"
8.125,16,"rune"
8.25,16,"rune"
8.375,16,"rune"
8.5,16,"rune"
8.625,16,"rune"
0,17,"rune"
0.125,17,"rune"
0.25,17,"rune"
0.375,17,"rune"
0.5,17,"rune"
0.625,17,"rune"
0.75,17,"rune"
0.875,17,"rune"
1,17,"rune"
1.125,17,"rune"
1.25,17,"rune"
1.375,17,"rune"
1.5,17,"rune"
1.625,17,"rune"
1.75,17,"rune"
1.875,17,"rune"
2,17,"rune"
2.125,17,"rune"
2.25,17,"rune"
2.375,17,"rune"
2.5,17,"rune"
2.625,17,"rune"
2.75,17,"rune"
2.875,17,"rune"
3,17,"rune"
3.125,17,"rune"
3.25,17,"rune"
3.375,17,"rune"
3.5,17,"rune"
3.625,17,"rune"
3.75,17,"rune"
3.875,17,"rune"
4,17,"rune"
4.125,17,"rune"
4.25,17,"rune"
4.375,17,"rune"
4.5,17,"rune"
4.625,17,"rune"
4.75,17,"rune"
4.875,17,"rune"
5,17,"rune"
5.125,17,"rune"
5.25,17,"rune"
5.375,17,"rune"
5.5,17,"rune"
5.625,17,"rune"
5.75,17,"rune"
5.875,17,"rune"
6,17,"rune"
6.125,17,"rune"
6.25,17,"rune"
6.375,17,"rune"
6.5,17,"rune"
6.625,17,"rune"
6.75,17,"rune"
6.875,17,"rune"
7,17,"rune"
7.125,17,"rune"
7.25,17,"rune"
7.375,17,"rune"
7.5,17,"rune"
7.625,17,"rune"
7.75,17,"rune"
7.875,17,"rune"
8,17,"rune"
8.125,17,"rune"
8.25,17,"rune"
8.375,17,"rune"
8.5,17,"rune"
8.625,17,"rune"
0,18,"rune"
0.125,18,"rune"
0.25,18,"rune"
0.375,18,"rune"
0.5,18,"rune"
0.625,18,"rune"
0.75,18,"rune"
0.875,18,"rune"
1,18,"rune"
1.125,18,"rune"
1.25,18,"rune"
1.375,18,"rune"
1.5,18,"rune"
1.625,18,"rune"
1.75,18,"rune"
1.875,18,"rune"
2,18,"rune"
2.125,18,"rune"
2.25,18,"rune"
2.375,18,"rune"
2.5,18,"rune"
2.625,18,"rune"
2.75,18,"rune"
2.875,18,"rune"
3,18,"rune"
3.125,18,"rune"
3.25,18,"rune"
3.375,18,"rune"
3.5,18,"rune"
3.625,18,"rune"
3.75,18,"rune"
3.875,18,"rune"
4,18,"rune"
4.125,18,"rune"
4.25,18,"rune"
4.375,18,"rune"
4.5,18,"rune"
4.625,18,"rune"
4.75,18,"rune"
4.875,18,"rune"
5,18,"rune"
5.125,18,"rune"
5.25,18,"rune"
5.375,18,"rune"
5.5,18,"rune"
5.625,18,"rune"
5.75,18,"rune"
5.875,18,"rune"
6,18,"rune"
6.125,18,"rune"
6.25,18,"rune"
6.375,18,"rune"
6.5,18,"rune"
6.625,18,"rune"
6.75,18,"rune"
6.875,18,"rune"
7,18,"rune"
7.125,18,"rune"
7.25,18,"rune"
7.375,18,"rune"
7.5,18,"rune"
7.625,18,"rune"
7.75,18,"rune"
7.875,18,"rune"
8,18,"rune"
8.125,18,"rune"
8.25,18,"rune"
8.375,18,"rune"
8.5,18,"rune"
8.625,18,"rune"
0,19,"rune"
0.125,19,"rune"
0.25,19,"rune"
0.375,19,"rune"
0.5,19,"rune"
0.625,19,"rune"
0.75,19,"rune"
0.875,19,"rune"
1,19,"rune"
1.125,19,"rune"
1.25,19,"rune"
1.375,19,"rune"
1.5,19,"rune"
1.625,19,"rune"
1.75,19,"rune"
1.875,19,"rune"
2,19,"rune"
2.125,19,"rune"
2.25,19,"rune"
2.375,19,"rune"
2.5,19,"rune"
2.625,19,"rune"
2.75,19,"rune"
2.875,19,"rune"
3,19,"rune"
3.125,19,"rune"
3.25,19,"rune"
3.375,19,"rune"
3.5,19,"rune"
3.625,19,"rune"
3.75,19,"rune"
3.875,19,"rune"
4,19,"rune"
4.125,19,"rune"
4.25,19,"rune"
4.375,19,"rune"
4.5,19,"rune"
4.625,19,"rune"
4.75,19,"rune"
4.875,19,"rune"
5,19,"rune"
