census.id,treatment,row,position,plantnumber,species,genotype,action,date,daycount,aphidcount,antcount,initial establishment
131,control,11,934,11-934,angustifolia,inbred,census,7/16/2010,4,0,0,1
87,transfer,10,953.5,10-953.5,angustifolia,inbred,census,7/6/2010,4,6,4,1
91,transfer,11,930,11-930,angustifolia,inbred,census,7/6/2010,4,0,0,1
111,transfer,11,936,11-936,angustifolia,inbred,census,7/16/2010,4,0,0,1
114,transfer,11,942.5,11-942.5,angustifolia,inbred,census,7/16/2010,4,1,1,1
115,transfer,13,913,13-913,angustifolia,inbred,census,7/16/2010,4,6,2,1
127,transfer,11,976,11-976,angustifolia,inbred,census,7/19/2010,4,6,1,1
128,transfer,13,911.5,13-911.5,angustifolia,inbred,census,7/19/2010,4,0,0,1
129,transfer,12,940.5,12-940.5,angustifolia,inbred,census,7/19/2010,4,0,0,1
106,control,11,938,11-938,angustifolia,within,census,7/16/2010,4,1,0,1
107,control,11,940,11-940,angustifolia,within,census,7/16/2010,4,0,0,1
108,control,12,967,12-967,angustifolia,within,census,7/16/2010,4,0,0,1
94,transfer,12,917.5,12-917.5,angustifolia,within,census,7/6/2010,4,3,1,1
95,transfer,12,938,12-938,angustifolia,within,census,7/6/2010,4,17,3,1
109,transfer,10,948.5,10-948.5,angustifolia,within,census,7/16/2010,4,0,0,1
110,transfer,10,952,10-952,angustifolia,within,census,7/16/2010,4,0,0,1
112,transfer,11,968.5,11-968.5,angustifolia,within,census,7/16/2010,4,0,0,1
122,transfer,10,927.5,10-927.5,angustifolia,within,census,7/19/2010,4,0,0,1
125,transfer,12,979.5,12-979.5,angustifolia,within,census,7/19/2010,4,0,0,1
126,transfer,12,925,12-925,angustifolia,within,census,7/19/2010,4,1,1,1
633,control,,5.5,5.5,coreopsis palmata,,census,7/16/2010,4,0,0,1
635,control,,9.5,9.5,coreopsis palmata,,census,7/16/2010,4,0,0,1
636,control,,11.5,11.5,coreopsis palmata,,census,7/16/2010,4,0,0,1
627,transfer,,12,12,coreopsis palmata,,census,7/6/2010,4,0,0,1
628,transfer,,9,9,coreopsis palmata,,census,7/6/2010,4,0,0,1
634,transfer,,15,15,coreopsis palmata,,census,7/16/2010,4,0,0,1
637,transfer,,8,8,coreopsis palmata,,census,7/16/2010,4,0,0,1
638,transfer,,1,1,coreopsis palmata,,census,7/16/2010,4,0,0,1
654,transfer,,4,4,coreopsis palmata,,census,7/19/2010,4,0,0,1
655,transfer,,3,3,coreopsis palmata,,census,7/19/2010,4,0,0,1
656,transfer,,14,14,coreopsis palmata,,census,7/19/2010,4,0,0,1
640,control,,14.5,14.5,echinacea pallida,,census,7/16/2010,4,0,0,1
647,control,,6.5,6.5,echinacea pallida,,census,7/16/2010,4,0,0,1
648,control,,8.5,8.5,echinacea pallida,,census,7/16/2010,4,0,0,1
646,transfer,,6,6,echinacea pallida,,census,7/16/2010,4,3,1,1
649,transfer,,10,10,echinacea pallida,,census,7/16/2010,4,0,0,1
650,transfer,,14,14,echinacea pallida,,census,7/16/2010,4,3,0,1
651,transfer,,12,12,echinacea pallida,,census,7/19/2010,4,1,0,1
652,transfer,,4,4,echinacea pallida,,census,7/19/2010,4,0,0,1
653,transfer,,2,2,echinacea pallida,,census,7/19/2010,4,0,0,1
642,control,,8.5,8.5,heliopsis helianthoides,,census,7/16/2010,4,0,0,1
644,control,,2.5,2.5,heliopsis helianthoides,,census,7/16/2010,4,0,0,1
645,control,,3.5,3.5,heliopsis helianthoides,,census,7/16/2010,4,0,0,1
625,transfer,,4,4,heliopsis helianthoides,,census,7/6/2010,4,0,0,1
626,transfer,,7,7,heliopsis helianthoides,,census,7/6/2010,4,0,0,1
639,transfer,,13,13,heliopsis helianthoides,,census,7/16/2010,4,0,0,1
641,transfer,,9,9,heliopsis helianthoides,,census,7/16/2010,4,0,0,1
643,transfer,,6,6,heliopsis helianthoides,,census,7/16/2010,4,0,0,1
657,transfer,,15,15,heliopsis helianthoides,,census,7/19/2010,4,0,0,1
658,transfer,,14,14,heliopsis helianthoides,,census,7/19/2010,4,0,0,1
659,transfer,,3,3,heliopsis helianthoides,,census,7/19/2010,4,0,0,1
233,transfer,11,957.5,11-957.5,angustifolia,between,census,7/26/2010,5,0,0,0
234,transfer,10,957,10-957,angustifolia,between,census,7/26/2010,5,1,0,0
235,transfer,12,958,12-958,angustifolia,between,census,7/26/2010,5,2,1,0
89,transfer,10,943.5,10-943.5,angustifolia,between,census,7/6/2010,5,0,0,1
90,transfer,10,947.5,10-947.5,angustifolia,between,census,7/6/2010,5,25,3,1
97,transfer,12,924,12-924,angustifolia,between,census,7/6/2010,5,0,0,1
99,transfer,13,920,13-920,angustifolia,between,census,7/13/2010,5,15,1,1
101,transfer,10,925.5,10-925.5,angustifolia,between,census,7/13/2010,5,0,0,1
236,transfer,10,939.5,10-939.5,angustifolia,inbred,census,7/26/2010,5,0,0,0
237,transfer,11,936.5,11-936.5,angustifolia,inbred,census,7/26/2010,5,12,2,0
238,transfer,12,967.5,12-967.5,angustifolia,inbred,census,7/26/2010,5,12,0,0
92,transfer,11,935,11-935,angustifolia,inbred,census,7/6/2010,5,23,3,1
93,transfer,11,948,11-948,angustifolia,inbred,census,7/6/2010,5,0,0,1
96,transfer,12,973,12-973,angustifolia,inbred,census,7/6/2010,5,0,0,1
103,transfer,13,950,13-950,angustifolia,inbred,census,7/13/2010,5,8,0,1
104,transfer,12,944,12-944,angustifolia,inbred,census,7/13/2010,5,0,0,1
239,transfer,11,948.5,11-948.5,angustifolia,within,census,7/26/2010,5,0,0,0
240,transfer,13,946,13-946,angustifolia,within,census,7/26/2010,5,5,0,0
241,transfer,11,943.5,11-943.5,angustifolia,within,census,7/26/2010,5,0,0,0
84,transfer,10,961,10-961,angustifolia,within,census,7/6/2010,5,1,3,1
85,transfer,10,945.5,10-945.5,angustifolia,within,census,7/6/2010,5,0,0,1
88,transfer,10,910.5,10-910.5,angustifolia,within,census,7/6/2010,5,0,0,1
100,transfer,10,928.5,10-928.5,angustifolia,within,census,7/13/2010,5,7,1,1
102,transfer,13,960,13-960,angustifolia,within,census,7/13/2010,5,1,0,1
725,transfer,,13,13,coreopsis palmata,,census,7/26/2010,5,0,0,0
726,transfer,,7,7,coreopsis palmata,,census,7/26/2010,5,0,0,0
631,transfer,,6,6,coreopsis palmata,,census,7/13/2010,5,0,0,1
632,transfer,,11,11,coreopsis palmata,,census,7/13/2010,5,0,0,1
727,transfer,,3,3,echinacea pallida,,census,7/26/2010,5,0,0,0
728,transfer,,7,7,echinacea pallida,,census,7/26/2010,5,0,0,0
729,transfer,,15,15,echinacea pallida,,census,7/26/2010,5,0,0,0
723,transfer,,1,1,heliopsis helianthoides,,census,7/26/2010,5,0,0,0
724,transfer,,5,5,heliopsis helianthoides,,census,7/26/2010,5,0,0,0
629,transfer,,2,2,heliopsis helianthoides,,census,7/13/2010,5,0,0,1
630,transfer,,11,11,heliopsis helianthoides,,census,7/13/2010,5,0,0,1
220,control,10,940,10-940,angustifolia,between,census,7/26/2010,6,0,0,0
221,control,12,946,12-946,angustifolia,between,census,7/26/2010,6,1,0,0
222,control,13,943,13-943,angustifolia,between,census,7/26/2010,6,0,0,0
229,transfer,11,920.5,11-920.5,angustifolia,between,census,7/26/2010,6,14,2,0
230,transfer,13,958,13-958,angustifolia,between,census,7/26/2010,6,0,0,0
231,transfer,13,948.5,13-948.5,angustifolia,between,census,7/26/2010,6,5,1,0
242,transfer,13,963,13-963,angustifolia,between,census,7/29/2010,6,0,0,0
247,transfer,13,973.5,13-973.5,angustifolia,between,census,7/29/2010,6,3,0,0
249,transfer,13,932,13-932,angustifolia,between,census,7/29/2010,6,9,1,0
218,control,12,937.5,12-937.5,angustifolia,inbred,census,7/26/2010,6,0,0,0
219,control,11,926.5,11-926.5,angustifolia,inbred,census,7/26/2010,6,0,0,0
232,control,11,929,11-929,angustifolia,inbred,census,7/26/2010,6,0,0,0
226,transfer,11,915.5,11-915.5,angustifolia,inbred,census,7/26/2010,6,2,0,0
227,transfer,10,915.5,10-915.5,angustifolia,inbred,census,7/26/2010,6,0,0,0
228,transfer,13,919,13-919,angustifolia,inbred,census,7/26/2010,6,0,0,0
244,transfer,10,960.5,10-960.5,angustifolia,inbred,census,7/29/2010,6,16,0,0
248,transfer,13,940.5,13-940.5,angustifolia,inbred,census,7/29/2010,6,0,0,0
250,transfer,10,934.5,10-934.5,angustifolia,inbred,census,7/29/2010,6,4,1,0
215,control,11,911.5,11-911.5,angustifolia,within,census,7/26/2010,6,0,0,0
216,control,11,925,11-925,angustifolia,within,census,7/26/2010,6,3,0,0
217,control,12,929.5,12-929.5,angustifolia,within,census,7/26/2010,6,0,0,0
223,transfer,10,949.5,10-949.5,angustifolia,within,census,7/26/2010,6,0,0,0
224,transfer,12,943.5,12-943.5,angustifolia,within,census,7/26/2010,6,1,0,0
225,transfer,11,944.5,11-944.5,angustifolia,within,census,7/26/2010,6,4,2,0
243,transfer,13,934,13-934,angustifolia,within,census,7/29/2010,6,0,0,0
245,transfer,12,919,12-919,angustifolia,within,census,7/29/2010,6,5,3,0
246,transfer,12,963,12-963,angustifolia,within,census,7/29/2010,6,13,2,0
720,transfer,,2,2,coreopsis palmata,,census,7/26/2010,6,0,0,0
721,transfer,,10,10,coreopsis palmata,,census,7/26/2010,6,0,0,0
722,transfer,,5,5,coreopsis palmata,,census,7/26/2010,6,0,0,0
714,transfer,,1,1,echinacea pallida,,census,7/26/2010,6,1,0,0
715,transfer,,8,8,echinacea pallida,,census,7/26/2010,6,1,0,0
716,transfer,,13,13,echinacea pallida,,census,7/26/2010,6,0,0,0
730,transfer,,5,5,echinacea pallida,,census,7/29/2010,6,0,0,0
731,transfer,,9,9,echinacea pallida,,census,7/29/2010,6,0,0,0
732,transfer,,11,11,echinacea pallida,,census,7/26/2010,6,0,0,0
786,transfer,,11,11,echinacea pallida,,census,7/29/2010,6,0,0,0
717,transfer,,8,8,heliopsis helianthoides,,census,7/26/2010,6,0,0,0
718,transfer,,10,10,heliopsis helianthoides,,census,7/26/2010,6,0,0,0
719,transfer,,12,12,heliopsis helianthoides,,census,7/26/2010,6,0,0,0
196,control,12,936.5,12-936.5,angustifolia,between,census,7/19/2010,7,17,0,0
201,control,13,914,13-914,angustifolia,between,census,7/19/2010,7,3,2,0
202,control,10,974,10-974,angustifolia,between,census,7/19/2010,7,0,0,0
169,transfer,10,922.5,10-922.5,angustifolia,between,census,7/9/2010,7,4,0,0
181,transfer,13,933.5,13-933.5,angustifolia,between,census,7/9/2010,7,0,2,0
199,transfer,10,914,10-914,angustifolia,between,census,7/19/2010,7,10,2,0
