"new.env","site","row","pos"
230,"bm",10,7.125
231,"bm",10,6.875
232,"bm",4,6.625
233,"hlh",24,4.75
234,"hlh",25,7.125
235,"rune",14,5.5
236,"hlh",27,3.75
237,"rune",20,5.25
238,"bm",1,7.875
239,"rune",15,1.125
240,"hlh",21,0.125
241,"hlh",21,1.5
242,"hlh",23,3.25
243,"hlh",29,1.75
244,"rune",16,4.375
245,"bm",5,8.25
246,"hlh",23,2.25
247,"bm",3,0.875
248,"rune",18,7.125
249,"bm",6,2.125
250,"rune",16,0.375
251,"hlh",21,0.375
252,"rune",18,2.25
253,"bm",8,7
254,"rune",15,4.375
255,"bm",4,4.875
256,"rune",15,1
257,"bm",10,1.125
258,"hlh",26,6.625
259,"bm",6,4.375
260,"hlh",21,3.625
261,"hlh",22,5.625
262,"hlh",23,3.875
263,"rune",13,3.875
264,"hlh",28,1.125
265,"bm",8,2
266,"bm",2,3.375
267,"bm",4,1
268,"rune",12,2
269,"rune",14,8.25
270,"rune",16,4.75
10001,"bm",3,4.375
10002,"bm",9,5.625
10003,"bm",8,5.25
10004,"bm",2,8
10005,"bm",3,2.5
10006,"bm",10,3.75
10007,"bm",6,0.625
10008,"bm",1,8.5
10009,"bm",9,4.875
10010,"bm",4,0.625
10011,"bm",3,7
10012,"bm",8,5.875
10013,"bm",7,3.125
10014,"bm",7,1.75
10015,"bm",10,4
10016,"bm",9,6.625
10017,"bm",3,5.375
10018,"bm",3,3.375
10019,"bm",5,6.125
10020,"bm",7,3.625
10021,"bm",10,3.25
10022,"bm",7,1
10023,"bm",7,4.625
10024,"bm",5,1.125
10025,"bm",9,4.375
10026,"bm",3,7.375
10027,"bm",10,5.125
10028,"bm",3,2.875
10029,"bm",1,5.625
10030,"bm",7,1.375
10031,"bm",1,5.75
10032,"bm",5,4.375
10033,"bm",2,1.125
10034,"bm",10,1.375
10035,"bm",1,4.875
10036,"bm",8,8
10037,"bm",8,2.375
10038,"bm",6,7.375
10039,"bm",9,4.75
10040,"bm",5,3.5
10041,"bm",9,8.125
10042,"bm",9,3.75
10043,"bm",5,8.125
10044,"bm",3,6
10045,"bm",7,2.75
10046,"bm",4,5.125
10047,"bm",5,1.75
10048,"bm",1,6
10049,"bm",2,0.125
10050,"bm",10,0.25
10051,"bm",3,3.875
10052,"bm",10,3.625
10053,"bm",2,2.125
10054,"bm",8,1.75
10055,"bm",3,7.25
10056,"bm",1,7.75
10057,"bm",2,4.625
10058,"bm",5,6.5
10059,"bm",6,3.875
10060,"bm",3,8
10061,"bm",6,4.5
10062,"bm",4,1.25
10063,"bm",1,4
10064,"bm",2,3.25
10065,"bm",3,6.375
10066,"bm",8,4.5
10067,"bm",8,3.875
10068,"bm",7,3.375
10069,"bm",9,0.75
10070,"bm",10,7.25
10071,"bm",8,2.5
10072,"bm",6,8.125
10073,"bm",7,8.125
10074,"bm",6,8.25
10075,"bm",3,7.625
10076,"bm",5,3.625
10077,"bm",6,5.125
10078,"bm",4,3
10079,"bm",5,3
10080,"bm",2,5.125
10081,"bm",1,6.5
10082,"bm",4,0.25
10083,"bm",4,5.375
10084,"bm",4,0.5
10085,"bm",2,4.875
10086,"bm",8,3.375
10087,"bm",2,8.5
10088,"bm",4,1.5
10089,"bm",8,4.375
10090,"bm",6,5.5
10091,"bm",5,1.375
10092,"bm",3,4.5
10093,"bm",6,7.625
10094,"bm",9,3.875
10095,"bm",8,3.75
10096,"bm",5,6.375
10097,"bm",6,3.25
10098,"bm",1,1.375
10099,"bm",9,8
10100,"bm",6,1.125
10101,"bm",4,1.625
10102,"bm",5,3.125
10103,"bm",4,3.625
10104,"bm",5,3.875
10105,"bm",4,4.375
10106,"bm",4,3.125
10107,"bm",6,8.375
10108,"bm",8,5.625
10109,"bm",3,2.375
10110,"bm",5,7.25
10111,"bm",10,5.75
10112,"bm",9,5.25
10113,"bm",3,4.125
10114,"bm",5,1
10115,"bm",1,6.75
10116,"bm",10,8.125
10117,"bm",10,7
10118,"bm",5,8
10119,"bm",8,2.25
10120,"bm",9,7.5
10121,"bm",3,1.75
10122,"bm",2,7
10123,"bm",6,7.75
10124,"bm",7,0.375
10125,"bm",3,0.375
10126,"bm",7,2.25
10127,"bm",2,5.625
10128,"bm",4,1.125
10129,"bm",9,3.125
10130,"bm",1,5.25
10131,"bm",4,8.5
10132,"bm",2,6.75
10133,"bm",6,5.875
10134,"bm",10,4.25
10135,"bm",7,6.625
10136,"bm",7,0.875
10137,"bm",4,1.75
10138,"bm",5,6.625
10139,"bm",4,2
10140,"bm",8,6.625
10141,"bm",5,8.375
10142,"bm",10,1.625
10143,"bm",9,6.25
10144,"bm",1,7.375
10145,"bm",4,7.125
10146,"bm",7,6.375
10147,"bm",5,5.75
10148,"bm",10,2.5
10149,"bm",1,8.25
10150,"bm",9,3
10151,"bm",9,4.125
10152,"bm",7,7.75
10153,"bm",2,4.125
10154,"bm",4,2.375
10155,"bm",4,2.75
10156,"bm",9,2.75
10157,"bm",5,1.625
10158,"bm",2,1.75
10159,"bm",8,3.625
10160,"bm",7,6.5
10161,"bm",2,4.75
10162,"bm",2,0.5
10163,"bm",6,3.75
10164,"bm",2,3.625
10165,"bm",9,1.25
10166,"bm",6,2.5
10167,"bm",2,4.25
10168,"bm",8,5.125
10169,"bm",10,5.875
10170,"bm",4,3.75
10171,"bm",9,6
10172,"bm",8,5.5
10173,"bm",3,1.25
10174,"bm",6,5.625
10175,"bm",2,5.5
10176,"bm",6,3.125
10177,"bm",4,6
10178,"bm",8,2.75
10179,"bm",5,4.25
10180,"bm",2,3
10181,"bm",3,5.25
10182,"bm",1,5.5
10183,"bm",8,0.5
10184,"bm",7,0.75
10185,"bm",9,0.25
10186,"bm",1,0.625
10187,"bm",7,3
10188,"bm",10,4.125
10189,"bm",6,2.75
10190,"bm",3,2.75
10191,"bm",2,7.75
10192,"bm",10,2.625
10193,"bm",4,6.125
10194,"bm",7,1.25
10195,"bm",3,4.875
10196,"bm",4,3.875
10197,"bm",10,6.5
10198,"bm",5,3.375
10199,"bm",10,8.5
10200,"bm",7,3.75
10201,"bm",8,4.875
10202,"bm",7,8
10203,"bm",8,7.125
10204,"bm",3,5.875
10205,"bm",8,8.25
10206,"bm",10,6.125
10207,"bm",6,6.5
10208,"bm",1,6.875
10209,"bm",8,7.875
10210,"bm",5,7.75
10211,"bm",4,0.375
10212,"bm",9,0.125
10213,"bm",9,8.25
10214,"bm",2,2.375
10215,"bm",1,0.75
10216,"bm",1,1.625
10217,"bm",1,8.125
10218,"bm",2,8.375
10219,"bm",5,2.75
10220,"bm",9,1.625
10221,"bm",2,2.25
10222,"bm",9,2.625
10223,"bm",9,1.125
10224,"bm",6,7.125
10225,"bm",8,1.5
10226,"bm",5,7.625
10227,"bm",8,5
10228,"bm",2,0.625
10229,"bm",5,5
10230,"bm",2,5.75
10231,"bm",2,5
10232,"bm",10,5.375
10233,"bm",3,4.25
10234,"bm",6,5.25
10235,"bm",10,7.5
10236,"bm",1,3.75
10237,"bm",4,0.875
10238,"bm",9,5.125
10239,"bm",3,7.5
10240,"bm",10,1
10241,"bm",2,8.125
10242,"bm",7,3.25
10243,"bm",10,7.875
10244,"bm",10,4.5
10245,"bm",9,7.75
10246,"bm",4,7.5
10247,"bm",2,6.125
10248,"bm",1,2.5
10249,"bm",5,5.375
10250,"bm",1,2
10251,"bm",10,0.875
10252,"bm",3,1
10253,"bm",4,8.125
10254,"bm",1,6.125
10255,"bm",2,7.875
10256,"bm",7,4.75
10257,"bm",3,7.75
10258,"bm",9,4
10259,"bm",3,5.75
10260,"bm",1,1
10261,"bm",7,4.5
10262,"bm",8,8.375
10263,"bm",7,2.625
10264,"bm",4,6.375
10265,"bm",8,0.875
10266,"bm",5,2.5
10267,"bm",1,7
10268,"bm",3,8.125
10269,"bm",5,4.75
10270,"bm",3,4.625
10271,"bm",9,1
10272,"bm",9,0.5
10273,"bm",3,5.5
10274,"bm",2,5.375
10275,"bm",9,0.625
10276,"bm",1,7.625
10277,"bm",6,5.375
10278,"bm",10,1.875
10279,"bm",8,0.75
10280,"bm",10,5.25
10281,"bm",2,2.625
10282,"bm",8,1.25
10283,"bm",10,3.5
10284,"bm",4,3.375
10285,"bm",9,2.25
10286,"bm",5,3.25
10287,"bm",10,3.125
10288,"bm",3,1.375
10289,"bm",5,0.5
10290,"bm",10,0.375
10291,"bm",9,2.375
10292,"bm",8,5.375
10293,"bm",3,0.75
10294,"bm",8,0.375
10295,"bm",2,0.375
10296,"bm",4,4.125
10297,"bm",4,6.75
10298,"bm",2,7.375
10299,"bm",2,1.625
10300,"bm",5,0.625
10301,"bm",10,6.375
10302,"bm",6,2.625
10303,"bm",5,0.75
10304,"bm",4,2.875
10305,"bm",1,5.375
10306,"bm",2,2
10307,"bm",9,0.375
10308,"bm",10,8.375
10309,"bm",9,8.375
10310,"bm",4,4.5
10311,"bm",6,7.5
10312,"bm",10,5.5
10313,"bm",1,6.625
10314,"bm",10,3.375
10315,"bm",9,6.75
10316,"bm",8,6.25
10317,"bm",8,6.875
10318,"bm",8,3.25
10319,"bm",5,1.25
10320,"bm",5,4.125
10321,"bm",3,1.875
10322,"bm",2,0.875
10323,"bm",1,6.25
10324,"bm",6,7.875
10325,"bm",6,3.5
10326,"bm",6,1.5
10327,"bm",6,2.25
10328,"bm",2,3.125
10329,"bm",8,3.125
10330,"bm",7,5.125
10331,"bm",7,2
10332,"bm",4,0.75
10333,"bm",10,6.75
10334,"bm",6,3.625
10335,"bm",10,7.75
10336,"bm",1,8
10337,"bm",7,7.625
10338,"bm",6,5
10339,"bm",7,2.125
10340,"bm",6,3.375
10341,"bm",3,0.25
10342,"bm",6,0.125
10343,"bm",10,2
10344,"bm",5,5.125
10345,"bm",9,7.875
10346,"bm",3,4.75
10347,"bm",1,0.375
10348,"bm",9,2
10349,"bm",8,4.25
10350,"bm",10,0.625
10351,"bm",10,4.625
10352,"bm",10,6.625
10353,"bm",5,7.5
10354,"bm",3,8.25
10355,"bm",1,5
10356,"bm",6,6
10357,"bm",3,3
10358,"bm",5,7
10359,"bm",5,4.875
10360,"bm",4,4
10361,"bm",10,4.75
10362,"bm",9,1.375
10363,"bm",9,1.75
10364,"bm",6,5.75
10365,"bm",8,1.875
10366,"bm",5,3.75
10367,"bm",4,3.25
10368,"bm",2,0.75
10369,"bm",8,4.625
10370,"bm",7,3.875
10371,"bm",7,5.375
10372,"bm",8,1.125
10373,"bm",6,2.875
10374,"bm",9,7.125
10375,"bm",4,2.625
10376,"bm",6,6.875
10377,"bm",4,7
10378,"bm",6,4.625
10379,"bm",8,8.125
10380,"bm",2,2.5
10381,"bm",3,2.125
10382,"bm",7,7.875
10383,"bm",5,2.25
10384,"bm",4,5
10385,"bm",2,0.25
10386,"bm",7,1.125
10387,"bm",2,1
10388,"bm",4,6.25
10389,"bm",6,6.625
10390,"bm",3,3.625
10391,"bm",3,6.5
10392,"bm",1,4.375
10393,"bm",5,5.875
10394,"bm",8,3
10395,"bm",8,4.75
10396,"bm",8,8.5
10397,"bm",9,4.5
10398,"bm",1,0.125
10399,"bm",4,5.25
10400,"bm",2,4.375
10401,"bm",9,3.375
10402,"bm",4,8.25
10403,"bm",7,5.25
10404,"bm",8,4.125
10405,"bm",10,2.125
10406,"bm",1,8.375
10407,"bm",9,5.5
10408,"bm",7,7.25
10409,"bm",10,8.25
10410,"bm",7,8.375
10411,"bm",7,7.125
10412,"bm",2,1.875
10413,"bm",7,4.375
10414,"bm",6,8.5
10415,"bm",7,5.5
10416,"bm",3,6.125
10417,"bm",1,2.75
10418,"bm",6,8
10419,"bm",10,4.375
10420,"bm",8,6.375
10421,"bm",9,0.875
10422,"bm",1,7.5
10423,"bm",4,7.875
10424,"bm",5,5.625
10425,"bm",10,5
10426,"bm",9,2.875
10427,"bm",8,6.125
10428,"bm",5,4
10429,"bm",3,5
10430,"bm",9,2.125
10431,"bm",2,3.75
10432,"bm",6,6.125
10433,"bm",7,2.375
10434,"bm",8,1.375
10435,"bm",4,5.875
10436,"bm",4,4.25
10437,"bm",5,1.5
10438,"bm",7,7.5
10439,"bm",7,4
10440,"bm",7,3.5
10441,"bm",8,6.5
10442,"bm",5,7.125
10443,"bm",9,7
10444,"bm",1,6.375
10445,"bm",1,0.25
10446,"bm",3,7.875
10447,"bm",5,0.875
10448,"bm",1,5.875
10449,"bm",6,4.125
10450,"bm",10,0.5
10451,"bm",5,6.75
10452,"bm",5,1.875
10453,"bm",3,3.75
10454,"bm",3,7.125
10455,"bm",2,6.375
10456,"bm",3,2
10457,"bm",5,2.875
10458,"bm",5,6.25
10459,"bm",9,4.25
10460,"bm",7,2.5
10461,"bm",7,6.875
10462,"bm",3,5.625
10463,"bm",7,8.5
10464,"bm",3,6.625
10465,"bm",3,1.5
10466,"bm",1,0.5
10467,"bm",6,1.625
10468,"bm",7,7.375
10469,"bm",9,5
10470,"bm",9,3.5
10471,"bm",1,1.125
10472,"bm",6,4
10473,"bm",2,7.125
10474,"bm",6,6.75
10475,"bm",9,2.5
10476,"bm",2,8.25
10477,"bm",8,2.625
10478,"bm",2,3.5
10479,"bm",5,0.25
10480,"bm",9,5.375
10481,"bm",5,8.5
10482,"bm",1,2.125
10483,"bm",2,7.625
10484,"bm",2,7.5
10485,"bm",1,3.625
10486,"bm",7,5.625
10487,"bm",9,6.125
10488,"bm",4,0.125
10489,"bm",10,2.875
10490,"bm",4,1.375
10491,"bm",6,3
10492,"bm",8,7.625
10493,"bm",2,1.375
10494,"bm",10,5.625
10495,"bm",3,2.25
10496,"bm",6,6.25
10497,"bm",8,1
10498,"bm",8,7.375
10499,"bm",2,6.875
10500,"bm",1,4.25
10501,"bm",8,4
10502,"bm",2,4.5
10503,"bm",6,6.375
10504,"bm",9,7.25
10505,"bm",9,1.5
10506,"bm",8,7.5
10507,"bm",3,8.375
10508,"bm",4,5.625
10509,"bm",3,3.125
10510,"bm",4,7.75
10511,"bm",1,2.25
10512,"bm",9,7.625
10513,"bm",10,8
10514,"bm",6,4.25
10515,"bm",10,3
10516,"bm",3,3.5
10517,"bm",9,1.875
10518,"bm",2,1.5
10519,"bm",2,1.25
10520,"bm",4,7.625
10521,"bm",9,6.875
10522,"bm",7,1.5
10523,"bm",5,7.375
10524,"bm",7,4.875
10525,"bm",9,5.875
10526,"bm",7,1.625
10527,"bm",7,1.875
10528,"bm",8,3.5
10529,"bm",4,1.875
10530,"bm",8,2.125
10531,"bm",2,6.25
10532,"bm",8,6
10533,"bm",7,6.25
10534,"bm",10,3.875
10535,"bm",1,3.875
10536,"bm",1,4.75
10537,"bm",3,4
10538,"bm",6,0.25
10539,"bm",7,8.25
10540,"bm",10,1.25
10541,"bm",8,2.875
10542,"bm",7,2.875
10543,"bm",3,3.25
10544,"bm",8,7.75
10545,"bm",7,6.125
10546,"bm",5,5.5
10547,"bm",4,8
10548,"bm",8,0.25
10549,"bm",1,3
10550,"bm",10,4.875
10551,"bm",5,4.625
10552,"bm",5,7.875
10553,"bm",10,2.75
10554,"bm",1,1.5
10555,"bm",7,5.875
10556,"bm",1,7.25
10557,"bm",4,7.25
10558,"bm",6,2.375
10559,"bm",1,3.25
10560,"bm",7,0.5
10561,"bm",10,1.75
10562,"bm",2,6
10563,"bm",10,0.125
10564,"bm",5,0.375
10565,"bm",6,1.875
10566,"bm",4,7.375
10567,"bm",5,2.375
10568,"bm",3,1.625
10569,"bm",4,2.5
10570,"bm",5,4.5
10571,"bm",3,6.75
10572,"bm",8,6.75
10573,"bm",7,5.75
10574,"bm",5,6.875
10575,"bm",7,0.25
10576,"bm",4,8.375
10577,"bm",4,5.5
20001,"rune",19,1.625
20002,"rune",16,3.25
20003,"rune",12,8.375
20004,"rune",16,7
20005,"rune",18,5
20006,"rune",15,3.375
20007,"rune",14,6.625
20008,"rune",11,4.375
20009,"rune",12,3.75
20010,"rune",11,2.25
20011,"rune",17,4.375
20012,"rune",16,6.875
20013,"rune",17,7.125
20014,"rune",13,4.375
20015,"rune",13,1.75
20016,"rune",14,5.75
20017,"rune",13,2.125
20018,"rune",18,4.75
20019,"rune",15,0.125
20020,"rune",19,2.625
20021,"rune",14,7.125
20022,"rune",13,6.5
20023,"rune",16,0.75
20024,"rune",17,8.25
20025,"rune",12,7.125
20026,"rune",15,0.375
20027,"rune",19,3.5
20028,"rune",12,0.5
20029,"rune",16,6.625
20030,"rune",19,1
20031,"rune",12,6.375
20032,"rune",17,7
20033,"rune",14,0.875
20034,"rune",19,3.75
20035,"rune",20,3.25
20036,"rune",17,0.25
20037,"rune",16,5.25
20038,"rune",16,7.25
20039,"rune",19,2.875
20040,"rune",13,2.75
20041,"rune",19,7.625
20042,"rune",14,1.375
20043,"rune",15,5.875
20044,"rune",11,4.75
20045,"rune",18,6.5
20046,"rune",12,2.625
20047,"rune",11,2.375
20048,"rune",19,2
20049,"rune",15,3.5
20050,"rune",11,5.75
20051,"rune",15,5.625
20052,"rune",18,2.5
20053,"rune",17,0.625
20054,"rune",15,1.625
20055,"rune",19,4.25
20056,"rune",17,7.375
20057,"rune",15,2.75
20058,"rune",15,1.875
20059,"rune",17,8.375
20060,"rune",15,3.125
20061,"rune",14,2.5
20062,"rune",17,1.25
20063,"rune",18,4.25
20064,"rune",13,7.75
20065,"rune",11,1.375
20066,"rune",14,5.875
20067,"rune",17,1.5
20068,"rune",12,8.5
20069,"rune",17,6.25
20070,"rune",12,4.25
20071,"rune",12,6.25
20072,"rune",12,0.25
20073,"rune",11,8.5
20074,"rune",20,2.75
20075,"rune",11,1.5
20076,"rune",14,3.375
20077,"rune",12,6.875
20078,"rune",12,4.875
20079,"rune",13,1.375
20080,"rune",19,3
20081,"rune",20,3.875
20082,"rune",20,7.875
20083,"rune",19,1.875
20084,"rune",17,4.125
20085,"rune",13,3
20086,"rune",20,2.375
20087,"rune",12,4.625
20088,"rune",12,1
20089,"rune",16,7.5
20090,"rune",11,6.25
20091,"rune",12,1.875
20092,"rune",14,4.5
20093,"rune",11,6.875
20094,"rune",11,6
20095,"rune",19,3.875
20096,"rune",12,3.625
20097,"rune",19,0.75
20098,"rune",14,7.375
20099,"rune",16,8.25
20100,"rune",11,3.25
20101,"rune",14,4.75
20102,"rune",11,0.5
20103,"rune",12,2.75
20104,"rune",11,3.75
20105,"rune",20,8.125
20106,"rune",16,8
20107,"rune",15,7.875
20108,"rune",16,6
20109,"rune",12,6
20110,"rune",12,6.125
20111,"rune",12,7.75
20112,"rune",17,6.375
20113,"rune",20,3
20114,"rune",12,1.75
20115,"rune",15,5
20116,"rune",11,7
20117,"rune",12,4.5
20118,"rune",16,2.5
20119,"rune",19,2.25
20120,"rune",12,1.5
20121,"rune",17,5
20122,"rune",14,7.75
20123,"rune",16,8.5
20124,"rune",20,5
20125,"rune",11,5.125
20126,"rune",13,8.125
20127,"rune",16,2.375
20128,"rune",13,0.875
20129,"rune",17,5.875
20130,"rune",14,5.25
20131,"rune",14,2.625
20132,"rune",16,6.375
20133,"rune",13,4.875
20134,"rune",18,0.125
20135,"rune",17,8.125
20136,"rune",17,5.375
20137,"rune",15,1.5
20138,"rune",11,5.625
20139,"rune",20,0.625
20140,"rune",13,8.375
20141,"rune",16,2.75
20142,"rune",12,5.875
20143,"rune",15,5.5
20144,"rune",12,1.625
20145,"rune",12,8.125
20146,"rune",12,1.125
20147,"rune",12,4.125
20148,"rune",11,8.375
20149,"rune",19,7.875
20150,"rune",18,8.25
20151,"rune",12,7.875
20152,"rune",18,1.875
20153,"rune",13,4.75
20154,"rune",11,7.875
20155,"rune",13,7.5
20156,"rune",11,7.25
20157,"rune",12,7.625
20158,"rune",12,3.25
20159,"rune",15,6.125
20160,"rune",20,1.625
20161,"rune",11,1
20162,"rune",14,0.125
20163,"rune",12,8.25
20164,"rune",14,1.5
20165,"rune",18,1.375
20166,"rune",18,8.5
20167,"rune",13,7.875
20168,"rune",14,2.75
20169,"rune",14,1.625
20170,"rune",20,6.5
20171,"rune",14,0.75
20172,"rune",13,7.125
20173,"rune",14,7.5
20174,"rune",19,0.25
20175,"rune",11,4.25
20176,"rune",13,0.75
20177,"rune",14,2.125
20178,"rune",19,6.5
20179,"rune",13,3.625
20180,"rune",16,3.875
20181,"rune",19,0.625
20182,"rune",16,0.625
20183,"rune",16,1
20184,"rune",14,3.125
20185,"rune",16,5.375
20186,"rune",17,2.75
20187,"rune",11,3.375
20188,"rune",13,1.875
20189,"rune",14,6.5
20190,"rune",17,1.625
20191,"rune",16,4.875
20192,"rune",15,2.375
20193,"rune",13,6.75
20194,"rune",15,3
20195,"rune",17,3.875
20196,"rune",18,2.125
20197,"rune",20,8.25
20198,"rune",13,1.25
20199,"rune",15,0.875
20200,"rune",11,8
20201,"rune",20,7.75
20202,"rune",12,3
20203,"rune",16,2.875
20204,"rune",11,7.125
20205,"rune",18,0.5
20206,"rune",19,4.75
20207,"rune",16,6.5
20208,"rune",12,5.5
20209,"rune",18,4.625
20210,"rune",11,3.125
20211,"rune",11,2
20212,"rune",13,1.5
20213,"rune",11,7.75
20214,"rune",17,6.625
20215,"rune",17,1
20216,"rune",16,3.625
20217,"rune",18,5.625
20218,"rune",12,0.625
20219,"rune",20,0.25
20220,"rune",12,4.75
20221,"rune",13,8
20222,"rune",20,6.125
20223,"rune",20,3.75
20224,"rune",12,7.5
20225,"rune",16,7.875
20226,"rune",15,7.75
20227,"rune",19,8.5
20228,"rune",19,5
20229,"rune",19,8.375
20230,"rune",16,4.625
20231,"rune",12,3.375
20232,"rune",15,0.5
20233,"rune",19,1.125
20234,"rune",18,7.5
20235,"rune",13,0.625
20236,"rune",11,0.375
20237,"rune",13,8.5
20238,"rune",15,0.25
20239,"rune",17,4
20240,"rune",17,1.125
20241,"rune",19,7.125
20242,"rune",12,2.375
20243,"rune",16,5.875
20244,"rune",11,0.125
20245,"rune",16,4
20246,"rune",20,6
20247,"rune",20,5.875
20248,"rune",18,7.625
20249,"rune",15,4.875
20250,"rune",11,0.875
20251,"rune",20,5.375
20252,"rune",19,4.125
20253,"rune",13,6.375
20254,"rune",17,3.75
20255,"rune",18,5.25
20256,"rune",14,0.375
20257,"rune",15,1.75
20258,"rune",18,0.875
20259,"rune",17,8.5
20260,"rune",18,5.375
