cross.id,mat.row,mat.pos,pat.row,pat.pos,mat.pop,pat.pop,cross.dist.,compat.,mat.start.date,mat.end.date,pat.start.date,pat.end.date,overlap
57,30,971,35,957,N,N,W,1,6/27/2010,7/12/2010,6/27/2010,7/16/2010,16
58,35,957,30,952,N,E,B,1,6/27/2010,7/16/2010,6/27/2010,7/14/2010,18
59,35,957,33,952,N,N,W,0,6/27/2010,7/16/2010,6/29/2010,7/13/2010,15
60,35,957,29,967,N,N,W,1,6/27/2010,7/16/2010,7/3/2010,7/16/2010,14
61,35,957,24,963,N,N,W,1,6/27/2010,7/16/2010,7/4/2010,7/18/2010,13
62,35,957,30,973,N,N,W,1,6/27/2010,7/16/2010,7/2/2010,7/15/2010,14
63,35,957,22,959,N,E,B,1,6/27/2010,7/16/2010,7/1/2010,7/12/2010,12
64,35,957,14,949,N,S,B,1,6/27/2010,7/16/2010,7/1/2010,7/8/2010,8
65,35,957,16,943,N,S,B,1,6/27/2010,7/16/2010,6/30/2010,7/13/2010,14
66,35,957,36,951,N,S,B,1,6/27/2010,7/16/2010,6/30/2010,7/11/2010,12
67,32,943,30,952,S,E,B,1,6/29/2010,7/15/2010,6/27/2010,7/14/2010,16
68,32,943,33,952,S,N,B,1,6/29/2010,7/15/2010,6/29/2010,7/13/2010,15
69,32,943,35,957,S,N,B,1,6/29/2010,7/15/2010,6/27/2010,7/16/2010,17
70,32,943,22,959,S,E,B,1,6/29/2010,7/15/2010,7/1/2010,7/12/2010,12
71,32,943,30,959,S,S,W,1,6/29/2010,7/15/2010,6/27/2010,7/7/2010,9
72,32,943,27,959,S,S,W,1,6/29/2010,7/15/2010,6/30/2010,7/12/2010,13
73,32,943,31,947,S,S,W,1,6/29/2010,7/15/2010,7/4/2010,7/23/2010,12
74,32,943,16,959,S,S,W,1,6/29/2010,7/15/2010,6/27/2010,7/16/2010,17
75,32,943,18,943,S,S,W,0,6/29/2010,7/15/2010,6/24/2010,7/6/2010,8
76,29,967,28,951,N,E,B,1,7/3/2010,7/16/2010,6/25/2010,7/6/2010,4
77,29,967,21,953,N,E,B,1,7/3/2010,7/16/2010,6/28/2010,7/8/2010,6
78,29,967,30,959,N,S,B,1,7/3/2010,7/16/2010,6/27/2010,7/7/2010,5
79,29,967,27,959,N,S,B,1,7/3/2010,7/16/2010,6/30/2010,7/12/2010,10
80,29,967,31,947,N,S,B,1,7/3/2010,7/16/2010,7/4/2010,7/23/2010,13
81,29,967,24,963,N,N,W,1,7/3/2010,7/16/2010,7/4/2010,7/18/2010,13
82,29,967,30,973,N,N,W,1,7/3/2010,7/16/2010,7/2/2010,7/15/2010,13
83,29,967,33,952,N,N,W,1,7/3/2010,7/16/2010,6/29/2010,7/13/2010,11
84,29,967,35,957,N,N,W,1,7/3/2010,7/16/2010,6/27/2010,7/16/2010,14
85,24,951,33,952,N,N,W,1,7/1/2010,7/6/2010,6/29/2010,7/13/2010,6
86,24,951,35,957,N,N,W,1,7/1/2010,7/6/2010,6/27/2010,7/16/2010,6
87,28,951,33,952,E,N,B,0,6/25/2010,7/6/2010,6/29/2010,7/13/2010,8
88,28,951,30,952,E,E,W,1,6/25/2010,7/6/2010,6/27/2010,7/14/2010,10
89,28,951,35,957,E,N,B,0,6/25/2010,7/6/2010,6/27/2010,7/16/2010,10
90,28,951,32,943,E,S,B,1,6/25/2010,7/6/2010,6/29/2010,7/15/2010,8
91,28,951,17,945,E,E,W,1,6/25/2010,7/6/2010,6/29/2010,7/12/2010,8
92,28,951,24,946,E,E,W,1,6/25/2010,7/6/2010,6/29/2010,7/13/2010,8
93,28,951,17,942,E,E,W,1,6/25/2010,7/6/2010,6/27/2010,7/12/2010,10
94,28,951,22,959,E,E,W,1,6/25/2010,7/6/2010,7/1/2010,7/12/2010,6
95,33,952,30,952,N,E,B,0,6/29/2010,7/13/2010,6/27/2010,7/14/2010,15
96,33,952,29,967,N,N,W,1,6/29/2010,7/13/2010,7/3/2010,7/16/2010,11
97,33,952,35,957,N,N,W,1,6/29/2010,7/13/2010,6/27/2010,7/16/2010,15
98,33,952,24,963,N,N,W,1,6/29/2010,7/13/2010,7/4/2010,7/18/2010,10
99,33,952,30,973,N,N,W,1,6/29/2010,7/13/2010,7/2/2010,7/15/2010,12
100,33,952,33,952,N,N,W,1,6/29/2010,7/13/2010,6/29/2010,7/13/2010,15
101,33,952,22,959,N,E,B,1,6/29/2010,7/13/2010,7/1/2010,7/12/2010,12
102,33,952,14,949,N,S,B,1,6/29/2010,7/13/2010,7/1/2010,7/8/2010,8
103,33,952,16,943,N,S,B,1,6/29/2010,7/13/2010,6/30/2010,7/13/2010,14
104,33,952,36,951,N,S,B,1,6/29/2010,7/13/2010,6/30/2010,7/11/2010,12
105,30,959,16,959,S,S,W,1,6/29/2010,7/7/2010,6/27/2010,7/16/2010,9
106,30,959,18,943,S,S,W,1,6/29/2010,7/7/2010,6/24/2010,7/6/2010,8
107,30,959,30,971,S,N,B,1,6/29/2010,7/7/2010,6/27/2010,7/12/2010,9
108,30,959,22,968,S,N,B,1,6/29/2010,7/7/2010,7/2/2010,7/17/2010,6
109,30,959,18,963,S,N,B,1,6/29/2010,7/7/2010,6/29/2010,7/10/2010,9
110,30,959,24,950,S,E,B,1,6/29/2010,7/7/2010,6/30/2010,7/14/2010,8
111,30,959,17,938,S,E,B,1,6/29/2010,7/7/2010,6/28/2010,7/16/2010,9
112,30,959,23,956,S,E,B,1,6/29/2010,7/7/2010,7/5/2010,7/17/2010,3
113,30,959,27,959,S,S,W,1,6/29/2010,7/7/2010,6/30/2010,7/12/2010,8
114,30,959,31,947,S,S,W,1,6/29/2010,7/7/2010,7/4/2010,7/23/2010,4
115,27,959,16,959,S,S,W,1,6/30/2010,7/12/2010,6/27/2010,7/16/2010,13
116,27,959,18,943,S,S,W,1,6/30/2010,7/12/2010,6/24/2010,7/6/2010,7
117,27,959,30,971,S,N,B,1,6/30/2010,7/12/2010,6/27/2010,7/12/2010,13
118,27,959,22,968,S,N,B,1,6/30/2010,7/12/2010,7/2/2010,7/17/2010,11
119,27,959,18,963,S,N,B,1,6/30/2010,7/12/2010,6/29/2010,7/10/2010,11
120,27,959,24,950,S,E,B,1,6/30/2010,7/12/2010,6/30/2010,7/14/2010,13
121,27,959,17,938,S,E,B,1,6/30/2010,7/12/2010,6/28/2010,7/16/2010,13
122,27,959,23,956,S,E,B,0,6/30/2010,7/12/2010,7/5/2010,7/17/2010,8
123,27,959,30,959,S,S,W,1,6/30/2010,7/12/2010,6/27/2010,7/7/2010,8
124,27,959,31,947,S,S,W,1,6/30/2010,7/12/2010,7/4/2010,7/23/2010,9
125,24,963,28,951,N,E,B,1,7/4/2010,7/18/2010,6/25/2010,7/6/2010,3
126,24,963,21,953,N,E,B,0,7/4/2010,7/18/2010,6/28/2010,7/8/2010,5
127,24,963,30,959,N,S,B,1,7/4/2010,7/18/2010,6/27/2010,7/7/2010,4
128,24,963,27,959,N,S,B,1,7/4/2010,7/18/2010,6/30/2010,7/12/2010,9
129,24,963,31,947,N,S,B,1,7/4/2010,7/18/2010,7/4/2010,7/23/2010,15
130,24,963,29,967,N,N,W,1,7/4/2010,7/18/2010,7/3/2010,7/16/2010,13
131,24,963,30,973,N,N,W,0,7/4/2010,7/18/2010,7/2/2010,7/15/2010,12
132,24,963,33,952,N,N,W,1,7/4/2010,7/18/2010,6/29/2010,7/13/2010,10
133,24,963,35,957,N,N,W,1,7/4/2010,7/18/2010,6/27/2010,7/16/2010,13
134,30,973,28,951,N,E,B,1,7/2/2010,7/15/2010,6/25/2010,7/6/2010,5
135,30,973,21,953,N,E,B,1,7/2/2010,7/15/2010,6/28/2010,7/8/2010,7
136,30,973,30,959,N,S,B,1,7/2/2010,7/15/2010,6/27/2010,7/7/2010,6
137,30,973,27,959,N,S,B,1,7/2/2010,7/15/2010,6/30/2010,7/12/2010,11
138,30,973,31,947,N,S,B,1,7/2/2010,7/15/2010,7/4/2010,7/23/2010,12
139,30,973,24,963,N,N,W,0,7/2/2010,7/15/2010,7/4/2010,7/18/2010,12
140,30,973,29,967,N,N,W,1,7/2/2010,7/15/2010,7/3/2010,7/16/2010,13
141,30,973,33,952,N,N,W,1,7/2/2010,7/15/2010,6/29/2010,7/13/2010,12
142,30,973,35,957,N,N,W,1,7/2/2010,7/15/2010,6/27/2010,7/16/2010,14
143,16,943,24,951,S,N,B,1,6/30/2010,7/13/2010,7/1/2010,7/6/2010,6
144,16,943,28,946,S,N,B,1,6/30/2010,7/13/2010,6/26/2010,7/12/2010,13
145,16,943,28,951,S,E,B,1,6/30/2010,7/13/2010,6/25/2010,7/6/2010,7
146,16,943,21,953,S,E,B,1,6/30/2010,7/13/2010,6/28/2010,7/8/2010,9
147,16,943,30,959,S,S,W,1,6/30/2010,7/13/2010,6/27/2010,7/7/2010,8
148,16,943,27,959,S,S,W,0,6/30/2010,7/13/2010,6/30/2010,7/12/2010,13
149,16,943,31,947,S,S,W,1,6/30/2010,7/13/2010,7/4/2010,7/23/2010,10
150,16,943,16,959,S,S,W,1,6/30/2010,7/13/2010,6/27/2010,7/16/2010,14
151,16,943,18,943,S,S,W,1,6/30/2010,7/13/2010,6/24/2010,7/6/2010,7
152,31,947,30,971,S,N,B,1,7/4/2010,7/23/2010,6/27/2010,7/12/2010,9
153,31,947,22,968,S,N,B,1,7/4/2010,7/23/2010,7/2/2010,7/17/2010,14
154,31,947,18,963,S,N,B,1,7/4/2010,7/23/2010,6/29/2010,7/10/2010,7
155,31,947,23,956,S,E,B,1,7/4/2010,7/23/2010,7/5/2010,7/17/2010,13
156,31,947,17,938,S,E,B,0,7/4/2010,7/23/2010,6/28/2010,7/16/2010,13
157,31,947,24,950,S,E,B,1,7/4/2010,7/23/2010,6/30/2010,7/14/2010,11
158,31,947,30,959,S,S,W,0,7/4/2010,7/23/2010,6/27/2010,7/7/2010,4
159,31,947,27,959,S,S,W,1,7/4/2010,7/23/2010,6/30/2010,7/12/2010,9
160,31,947,16,959,S,S,W,1,7/4/2010,7/23/2010,6/27/2010,7/16/2010,13
161,31,947,18,943,S,S,W,1,7/4/2010,7/23/2010,6/24/2010,7/6/2010,3
162,18,943,30,959,S,S,W,1,6/24/2010,7/6/2010,6/27/2010,7/7/2010,10
163,18,943,16,959,S,S,W,0,6/24/2010,7/6/2010,6/27/2010,7/16/2010,10
164,18,943,29,967,S,N,B,1,6/24/2010,7/6/2010,7/3/2010,7/16/2010,4
165,18,943,24,963,S,N,B,1,6/24/2010,7/6/2010,7/4/2010,7/18/2010,3
166,18,943,30,973,S,N,B,1,6/24/2010,7/6/2010,7/2/2010,7/15/2010,5
167,18,943,17,945,S,E,B,1,6/24/2010,7/6/2010,6/29/2010,7/12/2010,8
168,18,943,24,946,S,E,B,1,6/24/2010,7/6/2010,6/29/2010,7/13/2010,8
169,18,943,17,942,S,E,B,1,6/24/2010,7/6/2010,6/27/2010,7/12/2010,10
170,18,943,27,959,S,S,W,1,6/24/2010,7/6/2010,6/30/2010,7/12/2010,7
171,18,943,31,947,S,S,W,1,6/24/2010,7/6/2010,7/4/2010,7/23/2010,3
172,18,944,18,943,S,S,W,1,7/4/2010,7/13/2010,6/24/2010,7/6/2010,3
173,18,944,16,959,S,S,W,1,7/4/2010,7/13/2010,6/27/2010,7/16/2010,10
174,18,944,24,951,S,N,B,1,7/4/2010,7/13/2010,7/1/2010,7/6/2010,3
175,18,944,28,946,S,N,B,1,7/4/2010,7/13/2010,6/26/2010,7/12/2010,9
176,18,944,28,951,S,E,B,1,7/4/2010,7/13/2010,6/25/2010,7/6/2010,3
177,18,944,30,959,S,S,W,0,7/4/2010,7/13/2010,6/27/2010,7/7/2010,4
178,18,944,27,959,S,S,W,1,7/4/2010,7/13/2010,6/30/2010,7/12/2010,9
179,18,944,31,947,S,S,W,1,7/4/2010,7/13/2010,7/4/2010,7/23/2010,10
180,18,944,21,953,S,E,B,1,7/4/2010,7/13/2010,6/28/2010,7/8/2010,5
181,18,963,24,950,N,E,B,1,6/29/2010,7/10/2010,6/30/2010,7/14/2010,11
182,18,963,17,938,N,E,B,1,6/29/2010,7/10/2010,6/28/2010,7/16/2010,12
183,18,963,23,956,N,E,B,1,6/29/2010,7/10/2010,7/5/2010,7/17/2010,6
184,18,963,16,959,N,S,B,1,6/29/2010,7/10/2010,6/27/2010,7/16/2010,12
185,18,963,18,943,N,S,B,1,6/29/2010,7/10/2010,6/24/2010,7/6/2010,8
186,18,963,29,967,N,N,W,1,6/29/2010,7/10/2010,7/3/2010,7/16/2010,8
187,18,963,24,963,N,N,W,1,6/29/2010,7/10/2010,7/4/2010,7/18/2010,7
188,18,963,30,973,N,N,W,1,6/29/2010,7/10/2010,7/2/2010,7/15/2010,9
189,18,963,33,952,N,N,W,1,6/29/2010,7/10/2010,6/29/2010,7/13/2010,12
190,18,963,35,957,N,N,W,1,6/29/2010,7/10/2010,6/27/2010,7/16/2010,12
191,28,946,29,967,N,N,W,1,6/26/2010,7/12/2010,7/3/2010,7/16/2010,10
192,28,946,24,963,N,N,W,1,6/26/2010,7/12/2010,7/4/2010,7/18/2010,9
193,28,946,30,973,N,N,W,1,6/26/2010,7/12/2010,7/2/2010,7/15/2010,11
194,28,946,33,952,N,N,W,1,6/26/2010,7/12/2010,6/29/2010,7/13/2010,14
195,28,946,35,957,N,N,W,1,6/26/2010,7/12/2010,6/27/2010,7/16/2010,16
196,28,946,17,945,N,E,B,1,6/26/2010,7/12/2010,6/29/2010,7/12/2010,14
197,28,946,24,946,N,E,B,1,6/26/2010,7/12/2010,6/29/2010,7/13/2010,14
198,28,946,17,942,N,E,B,1,6/26/2010,7/12/2010,6/27/2010,7/12/2010,16
199,28,946,32,943,N,S,B,1,6/26/2010,7/12/2010,6/29/2010,7/15/2010,14
200,28,946,16,956,N,S,B,1,6/26/2010,7/12/2010,7/6/2010,7/22/2010,7
201,17,942,30,971,E,N,B,0,6/27/2010,7/12/2010,6/27/2010,7/12/2010,16
202,17,942,22,968,E,N,B,1,6/27/2010,7/12/2010,7/2/2010,7/17/2010,11
203,17,942,18,963,E,N,B,1,6/27/2010,7/12/2010,6/29/2010,7/10/2010,12
204,17,942,30,959,E,S,B,1,6/27/2010,7/12/2010,6/27/2010,7/7/2010,11
205,17,942,27,959,E,S,B,1,6/27/2010,7/12/2010,6/30/2010,7/12/2010,13
206,17,942,31,947,E,S,B,1,6/27/2010,7/12/2010,7/4/2010,7/23/2010,9
207,17,942,17,945,E,E,W,1,6/27/2010,7/12/2010,6/29/2010,7/12/2010,14
208,17,942,24,946,E,E,W,1,6/27/2010,7/12/2010,6/29/2010,7/13/2010,14
209,17,942,22,959,E,E,W,1,6/27/2010,7/12/2010,7/1/2010,7/12/2010,12
210,17,942,30,952,E,E,W,1,6/27/2010,7/12/2010,6/27/2010,7/14/2010,16
211,24,950,24,951,E,N,B,1,6/30/2010,7/14/2010,7/1/2010,7/6/2010,6
212,24,950,28,946,E,N,B,1,6/30/2010,7/14/2010,6/26/2010,7/12/2010,13
213,24,950,16,943,E,S,B,1,6/30/2010,7/14/2010,6/30/2010,7/13/2010,14
214,24,950,36,951,E,S,B,1,6/30/2010,7/14/2010,6/30/2010,7/11/2010,12
215,24,950,14,949,E,S,B,1,6/30/2010,7/14/2010,7/1/2010,7/8/2010,8
216,24,950,17,945,E,E,W,1,6/30/2010,7/14/2010,6/29/2010,7/12/2010,13
217,24,950,24,946,E,E,W,1,6/30/2010,7/14/2010,6/29/2010,7/13/2010,14
218,24,950,17,942,E,E,W,1,6/30/2010,7/14/2010,6/27/2010,7/12/2010,13
219,24,950,22,959,E,E,W,1,6/30/2010,7/14/2010,7/1/2010,7/12/2010,12
220,24,950,30,952,E,E,W,1,6/30/2010,7/14/2010,6/27/2010,7/14/2010,15
221,22,968,24,950,N,E,B,1,7/2/2010,7/17/2010,6/30/2010,7/14/2010,13
222,22,968,17,938,N,E,B,1,7/2/2010,7/17/2010,6/28/2010,7/16/2010,15
223,22,968,23,956,N,E,B,0,7/2/2010,7/17/2010,7/5/2010,7/17/2010,13
224,22,968,16,959,N,S,B,1,7/2/2010,7/17/2010,6/27/2010,7/16/2010,15
225,22,968,18,943,N,S,B,1,7/2/2010,7/17/2010,6/24/2010,7/6/2010,5
226,22,968,29,967,N,N,W,1,7/2/2010,7/17/2010,7/3/2010,7/16/2010,14
227,22,968,24,963,N,N,W,0,7/2/2010,7/17/2010,7/4/2010,7/18/2010,14
228,22,968,30,973,N,N,W,0,7/2/2010,7/17/2010,7/2/2010,7/15/2010,14
229,22,968,33,952,N,N,W,1,7/2/2010,7/17/2010,6/29/2010,7/13/2010,12
230,22,968,35,957,N,N,W,1,7/2/2010,7/17/2010,6/27/2010,7/16/2010,15
231,22,959,29,967,E,N,B,1,7/1/2010,7/12/2010,7/3/2010,7/16/2010,10
232,22,959,24,963,E,N,B,1,7/1/2010,7/12/2010,7/4/2010,7/18/2010,9
233,22,959,30,973,E,N,B,1,7/1/2010,7/12/2010,7/2/2010,7/15/2010,11
234,22,959,16,959,E,S,B,1,7/1/2010,7/12/2010,6/27/2010,7/16/2010,12
235,22,959,18,943,E,S,B,1,7/1/2010,7/12/2010,6/24/2010,7/6/2010,6
236,22,959,17,945,E,E,W,0,7/1/2010,7/12/2010,6/29/2010,7/12/2010,12
237,22,959,24,946,E,E,W,1,7/1/2010,7/12/2010,6/29/2010,7/13/2010,12
238,22,959,17,942,E,E,W,1,7/1/2010,7/12/2010,6/27/2010,7/12/2010,12
239,22,959,30,952,E,E,W,1,7/1/2010,7/12/2010,6/27/2010,7/14/2010,12
240,17,945,30,952,E,E,W,1,6/29/2010,7/12/2010,6/27/2010,7/14/2010,14
241,17,945,30,971,E,N,B,1,6/29/2010,7/12/2010,6/27/2010,7/12/2010,14
242,17,945,22,968,E,N,B,0,6/29/2010,7/12/2010,7/2/2010,7/17/2010,11
243,17,945,18,963,E,N,B,1,6/29/2010,7/12/2010,6/29/2010,7/10/2010,12
244,17,945,30,959,E,S,B,1,6/29/2010,7/12/2010,6/27/2010,7/7/2010,9
245,17,945,27,959,E,S,B,1,6/29/2010,7/12/2010,6/30/2010,7/12/2010,13
246,17,945,31,947,E,S,B,1,6/29/2010,7/12/2010,7/4/2010,7/23/2010,9
247,17,945,24,946,E,E,W,1,6/29/2010,7/12/2010,6/29/2010,7/13/2010,14
248,17,945,17,942,E,E,W,1,6/29/2010,7/12/2010,6/27/2010,7/12/2010,14
249,17,945,22,959,E,E,W,0,6/29/2010,7/12/2010,7/1/2010,7/12/2010,12
250,17,938,24,951,E,N,B,1,6/28/2010,7/16/2010,7/1/2010,7/6/2010,6
251,17,938,28,946,E,N,B,1,6/28/2010,7/16/2010,6/26/2010,7/12/2010,15
252,17,938,16,943,E,S,B,1,6/28/2010,7/16/2010,6/30/2010,7/13/2010,14
253,17,938,36,951,E,S,B,1,6/28/2010,7/16/2010,6/30/2010,7/11/2010,12
254,17,938,14,949,E,S,B,1,6/28/2010,7/16/2010,7/1/2010,7/8/2010,8
255,17,938,17,945,E,E,W,1,6/28/2010,7/16/2010,6/29/2010,7/12/2010,14
256,17,938,24,946,E,E,W,0,6/28/2010,7/16/2010,6/29/2010,7/13/2010,15
257,17,938,17,942,E,E,W,1,6/28/2010,7/16/2010,6/27/2010,7/12/2010,15
258,17,938,22,959,E,E,W,1,6/28/2010,7/16/2010,7/1/2010,7/12/2010,12
259,17,938,30,952,E,E,W,1,6/28/2010,7/16/2010,6/27/2010,7/14/2010,17
260,16,959,18,943,S,S,W,1,6/27/2010,7/16/2010,6/24/2010,7/6/2010,10
261,16,959,29,967,S,N,B,1,6/27/2010,7/16/2010,7/3/2010,7/16/2010,14
262,16,959,24,963,S,N,B,1,6/27/2010,7/16/2010,7/4/2010,7/18/2010,13
263,16,959,30,973,S,N,B,1,6/27/2010,7/16/2010,7/2/2010,7/15/2010,14
264,16,959,17,945,S,E,B,1,6/27/2010,7/16/2010,6/29/2010,7/12/2010,14
265,16,959,24,946,S,E,B,1,6/27/2010,7/16/2010,6/29/2010,7/13/2010,15
266,16,959,17,942,S,E,B,1,6/27/2010,7/16/2010,6/27/2010,7/12/2010,16
267,16,959,30,959,S,S,W,1,6/27/2010,7/16/2010,6/27/2010,7/7/2010,11
268,16,959,27,959,S,S,W,0,6/27/2010,7/16/2010,6/30/2010,7/12/2010,13
269,16,959,31,947,S,S,W,1,6/27/2010,7/16/2010,7/4/2010,7/23/2010,13
270,36,951,18,943,S,S,W,1,6/30/2010,7/11/2010,6/24/2010,7/6/2010,7
271,36,951,16,959,S,S,W,1,6/30/2010,7/11/2010,6/27/2010,7/16/2010,12
272,36,951,24,951,S,N,B,1,6/30/2010,7/11/2010,7/1/2010,7/6/2010,6
273,36,951,28,946,S,N,B,1,6/30/2010,7/11/2010,6/26/2010,7/12/2010,12
274,36,951,28,951,S,E,B,1,6/30/2010,7/11/2010,6/25/2010,7/6/2010,7
275,36,951,21,953,S,E,B,1,6/30/2010,7/11/2010,6/28/2010,7/8/2010,9
276,36,951,30,959,S,S,W,0,6/30/2010,7/11/2010,6/27/2010,7/7/2010,8
277,36,951,27,959,S,S,W,1,6/30/2010,7/11/2010,6/30/2010,7/12/2010,12
278,36,951,31,947,S,S,W,0,6/30/2010,7/11/2010,7/4/2010,7/23/2010,8
