186,45.861558724,-95.687343505,stipa spartea 2010:Tag number.TEXT="1522"$Envelope number.TEXT="1522"$Number of seeds collected.INT=8$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
187,45.861429326,-95.687491739,stipa spartea 2010:Tag number.TEXT="1523"$Envelope number.TEXT="1523"$Number of seeds collected.INT=5$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
188,45.861586121,-95.687995622,stipa spartea 2010:Tag number.TEXT="1524"$Envelope number.TEXT="1524"$Number of seeds collected.INT=7$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
189,45.861441997,-95.687772303,stipa spartea 2010:Tag number.TEXT="1525"$Envelope number.TEXT="1525"$Number of seeds collected.INT=9$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
190,45.861558184,-95.694396524,stipa spartea 2010:Tag number.TEXT="1526"$Envelope number.TEXT="1526"$Number of seeds collected.INT=5$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
191,45.861581083,-95.694788611,stipa spartea 2010:Tag number.TEXT="1548"$Envelope number.TEXT="1548"$Number of seeds collected.INT=12$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
192,45.861477258,-95.695034858,stipa spartea 2010:Tag number.TEXT="1549"$Envelope number.TEXT="1549"$Number of seeds collected.INT=7$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
193,45.861639198,-95.695979223,stipa spartea 2010:Tag number.TEXT="1550"$Envelope number.TEXT="1550"$Number of seeds collected.INT=11$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
194,45.822564159,-95.737717706,stipa spartea 2010:Tag number.TEXT="1551"$Envelope number.TEXT="1551"$Number of seeds collected.INT=8$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
195,45.822491501,-95.737698726,stipa spartea 2010:Tag number.TEXT="1552"$Envelope number.TEXT="1552"$Number of seeds collected.INT=8$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
196,45.822580583,-95.737436639,stipa spartea 2010:Tag number.TEXT="1553"$Envelope number.TEXT="1553"$Number of seeds collected.INT=6$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
197,45.822471950,-95.737402171,stipa spartea 2010:Tag number.TEXT="1554"$Envelope number.TEXT="1554"$Number of seeds collected.INT=5$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
198,45.822255513,-95.737399566,stipa spartea 2010:Tag number.TEXT="1555"$Envelope number.TEXT="1555"$Number of seeds collected.INT=4$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
199,45.822191662,-95.737402051,stipa spartea 2010:Tag number.TEXT="1556"$Envelope number.TEXT="1556"$Number of seeds collected.INT=4$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
200,45.821958672,-95.737692977,stipa spartea 2010:Tag number.TEXT="1557"$Envelope number.TEXT="1557"$Number of seeds collected.INT=8$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
201,45.821856550,-95.737691704,stipa spartea 2010:Tag number.TEXT="1558"$Envelope number.TEXT="1558"$Number of seeds collected.INT=5$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/28/2010 9:14:47 AM"$,
202,45.808562657,-95.737683081,stipa spartea 2010:Tag number.TEXT="1559"$Envelope number.TEXT="1559"$Number of seeds collected.INT=9$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
203,45.808601343,-95.737722917,stipa spartea 2010:Tag number.TEXT="1560"$Envelope number.TEXT="1560"$Number of seeds collected.INT=8$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
204,45.808703603,-95.737675906,stipa spartea 2010:Tag number.TEXT="1561"$Envelope number.TEXT="1561"$Number of seeds collected.INT=7$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
205,45.806913523,-95.737772307,stipa spartea 2010:Tag number.TEXT="1562"$Envelope number.TEXT="1562"$Number of seeds collected.INT=9$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
206,45.806856395,-95.737514506,stipa spartea 2010:Tag number.TEXT="1563"$Envelope number.TEXT="1563"$Number of seeds collected.INT=11$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
207,45.806133032,-95.737683205,stipa spartea 2010:Tag number.TEXT="1564"$Envelope number.TEXT="1564"$Number of seeds collected.INT=11$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
208,45.805955221,-95.737557160,stipa spartea 2010:Tag number.TEXT="1565"$Envelope number.TEXT="1565"$Number of seeds collected.INT=13$Location.TEXT="UNITY DR"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
