site,plantID,ttColor,firstDay,lastDay,notes
sppw,10915,clr,16-Jul-13,29-Jul-13,ant
sppw,10915,yel,14-Jul-13,28-Jul-13,ant
sppw,17667,blu,8-Jul-13,19-Jul-13,
sppw,17667,red,9-Jul-13,19-Jul-13,
sppw,6419,grn,8-Jul-13,19-Jul-13,dead head
sppw,6419,blu,8-Jul-13,19-Jul-13,dead head
sppw,18119,wht,11-Jul-13,19-Jul-13,
sppw,18119,bac,20-Jul-13,1-Aug-13,
sppw,6439,clr,13-Jul-13,26-Jul-13,ant
sppw,6439,grn,18-Jul-13,25-Jul-13,
sppw,1161,red,18-Jul-13,27-Jul-13,
sppw,1161,yel,21-Jul-13,1-Aug-13,
sppw,12677,clr,27-Jul-13,2-Aug-13,dead head
sppw,12677,,X,X,dead head
sppw,12677,,X,X,dead head
sppw,14073,blu,8-Jul-13,19-Jul-13,
sppw,10018,wht,11-Jul-13,28-Jul-13,
sppw,11786,bac,17-Jul-13,27-Jul-13,
sppw,9475,yel,12-Jul-13,23-Jul-13,
sppw,9475,grn,13-Jul-13,23-Jul-13,
sppw,14914,blu,17-Jul-13,27-Jul-13,
sppw,18008,red,12-Jul-13,24-Jul-13,
sppw,10001,bac,11-Jul-13,27-Jul-13,
sppw,18055,red,7-Jul-13,15-Jul-13,
sppw,1166,clr,11-Jul-13,23-Jul-13,
sppw,1166,yel,11-Jul-13,21-Jul-13,
sppw,18060,grn,8-Jul-13,19-Jul-13,
sppw,5692,wht,17-Jul-13,27-Jul-13,
sppw,5692,blu,12-Jul-13,26-Jul-13,
sppw,12680,bac,17-Jul-13,6-Aug-13,1sb
sppw,12850,grn,10-Jul-13,22-Jul-13,ant; aphid
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
sppw,,,,,
alf,18130,red,13-Jul-13,25-Jul-13,
alf,11012,grn,16-Jul-13,27-Jul-13,
alf,18168,yel,16-Jul-13,1-Aug-13,
alf,14673,blu,11-Jul-13,16-Jul-13,dead
alf,18121,clr,10-Jul-13,21-Jul-13,
alf,11105,bac,18-Jul-13,2-Aug-13,
alf,9986,red,16-Jul-13,27-Jul-13,
alf,18129,blu,8-Jul-13,19-Jul-13,beetle on head
alf,18129,wht,17-Jul-13,31-Jul-13,
alf,7597,yel,12-Jul-13,21-Jul-13,
alf,14575,grn,12-Jul-13,21-Jul-13,
alf,18122,red,10-Jul-13,22-Jul-13,
alf,6486,wht,17-Jul-13,30-Jul-13,18th big day; dead
alf,7585,blu,18-Jul-13,2-Aug-13,
alf,9982,grn,15-Jul-13,26-Jul-13,
alf,18159,clr,28-Jul-13,11-Aug-13,
alf,18159,yel,X,X,prob won't flower
alf,1465,bac,31-Jul-13,12-Aug-13,
alf,6496,bac,18-Jul-13,30-Jul-13,
alf,6496,yel,18-Jul-13,1-Aug-13,
alf,1500,red,19-Jul-13,7-Aug-13,
alf,9987,grn,X,X,may not flower
alf,9987,blu,X,X,may not flower
alf,16106,clr,11-Jul-13,22-Jul-13,1sb
alf,18161,bac,11-Jul-13,27-Jul-13,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,9947,yel,12-Jul-13,24-Jul-13,
alf,9947,grn,11-Jul-13,22-Jul-13,
alf,18177,red,17-Jul-13,3-Aug-13,bent flag
alf,18177,blu,18-Jul-13,1-Aug-13,
alf,18178,clr,17-Jul-13,1-Aug-13,
alf,18173,bac,21-Jul-13,10-Aug-13,
alf,18171,wht,23-Jul-13,8-Aug-13,
alf,18174,red,19-Jul-13,1-Aug-13,
alf,18175,blu,15-Jul-13,26-Jul-13,
alf,16387,clr,18-Jul-13,28-Jul-13,
alf,15963,grn,23-Jul-13,8-Aug-13,
alf,16385,yel,19-Jul-13,4-Aug-13,
alf,16385,grn,21-Jul-13,7-Aug-13,
alf,18140,blu,19-Jul-13,7-Aug-13,
alf,12230,bac,18-Jul-13,30-Jul-13,
alf,12230,red,18-Jul-13,30-Jul-13,
alf,15694,blu,17-Jul-13,31-Jul-13,
alf,18180,wht,15-Jul-13,28-Jul-13,
alf,15981,yel,18-Jul-13,30-Jul-13,
alf,18172,grn,19-Jul-13,1-Aug-13,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
alf,,,,,
nwlf,18164,bac,9-Jul-13,20-Jul-13,
nwlf,18164,blu,8-Jul-13,17-Jul-13,
nwlf,18164,red,8-Jul-13,20-Jul-13,
nwlf,18158,grn,19-Jul-13,4-Aug-13,
nwlf,?/?,blu,14-Jul-13,24-Jul-13,"2 tags: 15080, 10150"
nwlf,11001,clr,18-Jul-13,3-Aug-13,
nwlf,18160,red,13-Jul-13,22-Jul-13,
nwlf,13098,yel,14-Jul-13,26-Jul-13,
nwlf,13098,grn,25-Jul-13,13-Aug-13,
nwlf,18003,wht,13-Jul-13,25-Jul-13,
nwlf,10141,bac,15-Jul-13,28-Jul-13,
nwlf,10141,wht,X,X,prob won't flower
nwlf,15180,blu,17-Jul-13,1-Aug-13,
nwlf,15180,grn,17-Jul-13,30-Jul-13,
nwlf,12248,bac,17-Jul-13,29-Jul-13,
nwlf,12248,red,17-Jul-13,30-Jul-13,
nwlf,12248,yel,20-Jul-13,4-Aug-13,
nwlf,12248,clr,21-Jul-13,7-Aug-13,
nwlf,13072,yel,12-Jul-13,25-Jul-13,
nwlf,11082,bac,13-Jul-13,24-Jul-13,
nwlf,18170,red,13-Jul-13,23-Jul-13,
nwlf,18141,blu,22-Jul-13,4-Aug-13,
nwlf,18131,wht,16-Jul-13,30-Jul-13,
nwlf,18009,grn,20-Jul-13,8-Aug-13,
nwlf,7619,grn,19-Jul-13,6-Aug-13,
nwlf,18169,clr,19-Jul-13,9-Aug-13,
nwlf,18162,blu,13-Jul-13,27-Jul-13,
nwlf,18124,clr,19-Jul-13,2-Aug-13,
nwlf,75,red,18-Jul-13,4-Aug-13,
nwlf,11083,bac,21-Jul-13,10-Aug-13,
nwlf,18132,yel,18-Jul-13,4-Aug-13,
nwlf,13245,grn,16-Jul-13,28-Jul-13,
nwlf,18139,clr,23-Jul-13,10-Aug-13,
nwlf,13244,blu,15-Jul-13,28-Jul-13,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nwlf,,,,,
nnwlf,14681,red,21-Jul-13,1-Aug-13,
nnwlf,14681,blu,19-Jul-13,31-Jul-13,sb
nnwlf,18179,clr,19-Jul-13,8-Aug-13,
nnwlf,18179,grn,19-Jul-13,7-Aug-13,
nnwlf,200,bac,18-Jul-13,7-Aug-13,in ditch
nnwlf,18176,wht,11-Jul-13,18-Jul-13,bent flag
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
nnwlf,,,,,
eelr,18125,wht,14-Jul-13,28-Jul-13,
eelr,9505,,X,X,may not flower
eelr,1806,bac,11-Jul-13,24-Jul-13,
eelr,15161,blu,17-Jul-13,1-Aug-13,
eelr,9119,yel,10-Jul-13,26-Jul-13,
eelr,13088,red,11-Jul-13,24-Jul-13,sb
eelr,13088,wht,15-Jul-13,31-Jul-13,
eelr,13088,blu,11-Jul-13,22-Jul-13,
eelr,10650,red,14-Jul-13,26-Jul-13,beetles; inchworms
eelr,9021,clr,11-Jul-13,21-Jul-13,
eelr,15229,wht,17-Jul-13,26-Jul-13,sb
eelr,15226,grn,11-Jul-13,20-Jul-13,beetles
eelr,7601,blu,17-Jul-13,27-Jul-13,
eelr,7614,red,9-Jul-13,20-Jul-13,
eelr,7614,yel,10-Jul-13,22-Jul-13,
eelr,7614,grn,11-Jul-13,22-Jul-13,
eelr,7614,blu,10-Jul-13,22-Jul-13,
eelr,7614,bac,11-Jul-13,24-Jul-13,
eelr,2230,clr,15-Jul-13,25-Jul-13,
eelr,18163,clu,12-Jul-13,24-Jul-13,
eelr,15114,red,17-Jul-13,26-Jul-13,
eelr,15114,yel,19-Jul-13,30-Jul-13,
eelr,15114,grn,15-Jul-13,24-Jul-13,
eelr,15114,bac,14-Jul-13,23-Jul-13,
eelr,12047,wht,19-Jul-13,1-Aug-13,uneven flowering
eelr,14924,blu,21-Jul-13,7-Aug-13,
eelr,12187,yel,18-Jul-13,2-Aug-13,
eelr,12187,grn,13-Jul-13,24-Jul-13,
eelr,16127,bac,14-Jul-13,27-Jul-13,inchworm
eelr,16077,clr,13-Jul-13,2-Aug-13,ant; pollinator
eelr,16071,grn,17-Jul-13,3-Aug-13,
eelr,17204,bac,9-Jul-13,20-Jul-13,
eelr,17204,wht,17-Jul-13,28-Jul-13,
eelr,17204,red,10-Jul-13,22-Jul-13,
eelr,18006,blu,11-Jul-13,21-Jul-13,"on edge of field, maybe lost prev. tag; ant"
eelr,18006,yel,17-Jul-13,1-Aug-13,ant
eelr,17084,yel,15-Jul-13,28-Jul-13,
eelr,18127,clr,17-Jul-13,31-Jul-13,
eelr,18126,red,10-Jul-13,19-Jul-13,pollinator
eelr,18004,blu,17-Jul-13,31-Jul-13,down hill S
eelr,18005,yel,14-Jul-13,30-Jul-13,down hill S
eelr,18056,clr,X,X,scraped
eelr,18056,grn,X,X,scraped
eelr,18056,yel,10-Jul-13,18-Jul-13,scraped
eelr,6448,red,17-Jul-13,26-Jul-13,
eelr,6458,bac,9-Jul-13,21-Jul-13,in ditch toward W
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
eelr,,,,,
ness,11611,blu,17-Jul-13,1-Aug-13,
ness,16180,bac,22-Jul-13,9-Aug-13,
ness,10766,red,9-Jul-13,22-Jul-13,pollinator
ness,10766,wht,27-Jul-13,11-Aug-13,
ness,10766,grn,5-Aug-13,21-Aug-13,
ness,11415,yel,17-Jul-13,2-Aug-13,
ness,11415,clr,18-Jul-13,2-Aug-13,
ness,11415,grn,23-Jul-13,7-Aug-13,
ness,17103,red,21-Aug-13,28-Aug-13,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
ness,,,,,
