"burn","burn1","burn2","site","year","trial","f_j3","s_s","s_j1","s_j2","s_j3","r_f","f_b","f_f","s_b","s_f"
FALSE,TRUE,FALSE,"eth",2000,4,0.00775,0.88425,0.94525,0.9665,0.9665,2.9685,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,4,0.00775,0.88425,0.94525,0.9665,0.9665,2.951,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,5,0.01025,0.8955,0.9445,0.9645,0.9645,0.461,0.469841004737702,0.310354087171802,0.839168487115663,0.962781795011006
TRUE,FALSE,FALSE,"eth",2000,5,0.021,0.7675,0.86775,0.98325,0.98325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,5,0.01025,0.8955,0.9445,0.9645,0.9645,2.677,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,5,0.01025,0.8955,0.9445,0.9645,0.9645,3.2925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,6,0.0085,0.88125,0.954,0.95975,0.95975,0.4605,0.165203492068081,0.439340709790241,0.88641845712218,0.903039697306363
TRUE,FALSE,FALSE,"eth",2000,6,0.02025,0.76925,0.87525,0.9795,0.9795,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,6,0.0085,0.88125,0.954,0.95975,0.95975,2.974,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,6,0.0085,0.88125,0.954,0.95975,0.95975,2.59475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,7,0.00725,0.88825,0.946,0.96075,0.96075,0.44775,0.0741967089400887,0.387242102667796,0.795412762337473,0.780552957047791
TRUE,FALSE,FALSE,"eth",2000,7,0.02175,0.765,0.87775,0.98,0.98,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,7,0.00725,0.88825,0.946,0.96075,0.96075,2.88825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,7,0.00725,0.88825,0.946,0.96075,0.96075,2.8575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,8,0.00825,0.87975,0.952,0.957,0.957,0.45875,0.541614836392338,0.16721816217529,0.832504618008889,0.952361377016839
TRUE,FALSE,FALSE,"eth",2000,8,0.02,0.76975,0.86475,0.97775,0.97775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,8,0.00825,0.87975,0.952,0.957,0.957,2.9015,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,8,0.00825,0.87975,0.952,0.957,0.957,2.516,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,9,0.01225,0.881,0.9565,0.96,0.96,0.4635,0.328457498694029,0.340653109112091,0.859048224134077,0.857180738131218
TRUE,FALSE,FALSE,"eth",2000,9,0.02075,0.766,0.87325,0.977,0.977,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,9,0.01225,0.881,0.9565,0.96,0.96,2.67425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,9,0.01225,0.881,0.9565,0.96,0.96,2.72875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,10,0.00925,0.8845,0.95,0.963,0.963,0.45725,0.276185653501583,0.364903696222249,0.809817829903974,0.874487369231234
TRUE,FALSE,FALSE,"eth",2000,10,0.02375,0.76175,0.87325,0.98125,0.98125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,10,0.00925,0.8845,0.95,0.963,0.963,3.07175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,10,0.00925,0.8845,0.95,0.963,0.963,2.4525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,11,0.008,0.88175,0.949,0.95825,0.95825,0.4675,0.0148482452343918,0.575292161423118,0.84009916291617,0.916241981559254
TRUE,FALSE,FALSE,"eth",2000,11,0.023,0.77825,0.87,0.98175,0.98175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,11,0.008,0.88175,0.949,0.95825,0.95825,2.965,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,11,0.008,0.88175,0.949,0.95825,0.95825,2.9885,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,12,0.00775,0.89475,0.9485,0.96025,0.96025,0.41325,0.415348503134153,0.463409985453841,0.956393426811946,0.914117543794021
TRUE,FALSE,FALSE,"eth",2000,12,0.0195,0.761,0.87075,0.97925,0.97925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,12,0.00775,0.89475,0.9485,0.96025,0.96025,3.0415,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,12,0.00775,0.89475,0.9485,0.96025,0.96025,3.3355,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,13,0.00575,0.8915,0.949,0.95925,0.95925,0.47475,0.378849884542977,0.212656467344994,0.770808657933903,0.839459739299116
TRUE,FALSE,FALSE,"eth",2000,13,0.0225,0.75975,0.8705,0.98025,0.98025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,13,0.00575,0.8915,0.949,0.95925,0.95925,2.9495,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,13,0.00575,0.8915,0.949,0.95925,0.95925,2.49725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,14,0.0105,0.89425,0.94575,0.96025,0.96025,0.4595,0.376478059877017,0.26483257398056,0.925792520007774,0.862031056085879
TRUE,FALSE,FALSE,"eth",2000,14,0.022,0.7625,0.87125,0.97825,0.97825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,14,0.0105,0.89425,0.94575,0.96025,0.96025,2.82525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,14,0.0105,0.89425,0.94575,0.96025,0.96025,2.76125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,15,0.01025,0.8805,0.9515,0.96125,0.96125,0.44775,0.226508712638679,0.324339427810189,0.831094419130605,0.899366007523629
TRUE,FALSE,FALSE,"eth",2000,15,0.02,0.76575,0.87125,0.97725,0.97725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,15,0.01025,0.8805,0.9515,0.96125,0.96125,2.96975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,15,0.01025,0.8805,0.9515,0.96125,0.96125,3.02675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,16,0.00675,0.8925,0.94875,0.96025,0.96025,0.45175,0.125544893133423,0.26118543726021,0.867842250104043,0.92396690857792
TRUE,FALSE,FALSE,"eth",2000,16,0.01925,0.7695,0.86575,0.97925,0.97925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,16,0.00675,0.8925,0.94875,0.96025,0.96025,2.8935,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,16,0.00675,0.8925,0.94875,0.96025,0.96025,3.1065,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,17,0.00825,0.899,0.949,0.9575,0.9575,0.4305,0.0440887428691493,0.684774393535733,0.836821710240712,0.884770753631605
TRUE,FALSE,FALSE,"eth",2000,17,0.02275,0.767,0.87225,0.9785,0.9785,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,17,0.00825,0.899,0.949,0.9575,0.9575,3.08425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,17,0.00825,0.899,0.949,0.9575,0.9575,2.693,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,18,0.00975,0.88925,0.95525,0.956,0.956,0.44,0.262534872745841,0.425359193344243,0.870341650635664,0.988715251706529
TRUE,FALSE,FALSE,"eth",2000,18,0.02175,0.7655,0.8775,0.98325,0.98325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,18,0.00975,0.88925,0.95525,0.956,0.956,2.88825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,18,0.00975,0.88925,0.95525,0.956,0.956,3.10075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,19,0.007,0.889,0.94625,0.95675,0.95675,0.477,0.361077117470688,0.70044498997248,0.762566395014351,0.896370036153226
TRUE,FALSE,FALSE,"eth",2000,19,0.02225,0.76975,0.868,0.97975,0.97975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,19,0.007,0.889,0.94625,0.95675,0.95675,3.0485,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,19,0.007,0.889,0.94625,0.95675,0.95675,2.9745,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,20,0.008,0.89775,0.9465,0.9625,0.9625,0.44225,0.527817270298497,0.359714830938066,0.927241869005222,0.900520048717035
TRUE,FALSE,FALSE,"eth",2000,20,0.02025,0.7835,0.877,0.97925,0.97925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,20,0.008,0.89775,0.9465,0.9625,0.9625,3.04175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,20,0.008,0.89775,0.9465,0.9625,0.9625,2.84275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,21,0.00725,0.89425,0.95175,0.956,0.956,0.522,0.126082562897562,0.440620768578968,0.704190842525336,0.927490193681985
TRUE,FALSE,FALSE,"eth",2000,21,0.02125,0.7725,0.8765,0.9805,0.9805,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,21,0.00725,0.89425,0.95175,0.956,0.956,3.0195,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,21,0.00725,0.89425,0.95175,0.956,0.956,2.58375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,22,0.008,0.8855,0.9455,0.96175,0.96175,0.4595,0.376384475535323,0.470538104982156,0.961349865897783,0.944194190906865
TRUE,FALSE,FALSE,"eth",2000,22,0.02275,0.764,0.871,0.98225,0.98225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,22,0.008,0.8855,0.9455,0.96175,0.96175,2.73775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,22,0.008,0.8855,0.9455,0.96175,0.96175,2.8065,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,23,0.007,0.88625,0.94925,0.96325,0.96325,0.4765,0.43924839907356,0.292376641957935,0.726828537412856,0.964865236027776
TRUE,FALSE,FALSE,"eth",2000,23,0.0225,0.766,0.879,0.9745,0.9745,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,23,0.007,0.88625,0.94925,0.96325,0.96325,2.62475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,23,0.007,0.88625,0.94925,0.96325,0.96325,2.63775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,24,0.009,0.887,0.94825,0.961,0.961,0.4935,0.198966210007768,0.257232958928527,0.62336409000749,0.861670940159045
TRUE,FALSE,FALSE,"eth",2000,24,0.02275,0.77475,0.88025,0.97675,0.97675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,24,0.009,0.887,0.94825,0.961,0.961,2.83875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,24,0.009,0.887,0.94825,0.961,0.961,2.91275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,25,0.009,0.889,0.949,0.958,0.958,0.43975,0.469418406055609,0.584534514334656,0.975310891810974,0.735456359654296
TRUE,FALSE,FALSE,"eth",2000,25,0.023,0.77125,0.87825,0.97675,0.97675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,25,0.009,0.889,0.949,0.958,0.958,2.88075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,25,0.009,0.889,0.949,0.958,0.958,2.944,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,26,0.00675,0.889,0.95375,0.961,0.961,0.48275,0.198556977467794,0.422865237837016,0.872829772929707,0.942486731061636
TRUE,FALSE,FALSE,"eth",2000,26,0.02075,0.766,0.864,0.97725,0.97725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,26,0.00675,0.889,0.95375,0.961,0.961,2.60775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,26,0.00675,0.889,0.95375,0.961,0.961,2.90525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,27,0.0095,0.894,0.94425,0.959,0.959,0.45625,0.292302085894746,0.386784706129884,0.854171265675938,0.964852894777039
TRUE,FALSE,FALSE,"eth",2000,27,0.02,0.7655,0.8705,0.97625,0.97625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,27,0.0095,0.894,0.94425,0.959,0.959,3.2415,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,27,0.0095,0.894,0.94425,0.959,0.959,2.981,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,28,0.00975,0.8865,0.94425,0.96225,0.96225,0.478,0.515668798033246,0.293880868644642,0.837385403761977,0.836039564237575
TRUE,FALSE,FALSE,"eth",2000,28,0.02075,0.769,0.876,0.976,0.976,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,28,0.00975,0.8865,0.94425,0.96225,0.96225,2.74,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,28,0.00975,0.8865,0.94425,0.96225,0.96225,2.95025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,29,0.00775,0.886,0.954,0.9595,0.9595,0.4695,0.278819970823359,0.596027521169344,0.723262717535175,0.851919544105493
TRUE,FALSE,FALSE,"eth",2000,29,0.024,0.78025,0.87125,0.97975,0.97975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,29,0.00775,0.886,0.954,0.9595,0.9595,2.842,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,29,0.00775,0.886,0.954,0.9595,0.9595,2.8885,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,30,0.012,0.89025,0.9475,0.96275,0.96275,0.45725,0.129167263696215,0.337478632299215,0.879662905168316,0.961146018559369
TRUE,FALSE,FALSE,"eth",2000,30,0.024,0.76125,0.8665,0.98025,0.98025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,30,0.012,0.89025,0.9475,0.96275,0.96275,2.8065,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,30,0.012,0.89025,0.9475,0.96275,0.96275,2.78975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,31,0.008,0.89275,0.94675,0.959,0.959,0.42975,0.349074925664293,0.553099807089099,0.660396033612351,0.902522574019307
TRUE,FALSE,FALSE,"eth",2000,31,0.02325,0.76225,0.868,0.97925,0.97925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,31,0.008,0.89275,0.94675,0.959,0.959,2.9965,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,31,0.008,0.89275,0.94675,0.959,0.959,2.783,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,32,0.0065,0.892,0.945,0.9625,0.9625,0.48175,0.0964297663284173,0.373725663807064,0.667993514707964,0.886778592072227
TRUE,FALSE,FALSE,"eth",2000,32,0.01925,0.76825,0.87975,0.97875,0.97875,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,32,0.0065,0.892,0.945,0.9625,0.9625,2.763,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,32,0.0065,0.892,0.945,0.9625,0.9625,2.9755,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,33,0.009,0.884,0.9535,0.95225,0.95225,0.451,0.408225322458311,0.370458077090252,0.956618401366967,0.963921015958443
TRUE,FALSE,FALSE,"eth",2000,33,0.01975,0.766,0.86975,0.9785,0.9785,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,33,0.009,0.884,0.9535,0.95225,0.95225,3.039,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,33,0.009,0.884,0.9535,0.95225,0.95225,3.03175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,34,0.0095,0.89275,0.94575,0.961,0.961,0.47325,0.376023259257278,0.299506500376401,0.728525846396417,0.847082945110825
TRUE,FALSE,FALSE,"eth",2000,34,0.0215,0.76325,0.87125,0.984,0.984,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,34,0.0095,0.89275,0.94575,0.961,0.961,2.872,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,34,0.0095,0.89275,0.94575,0.961,0.961,2.9575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,35,0.01025,0.88925,0.94625,0.96,0.96,0.501,0.23747447578994,0.149627589543648,0.866119704053811,0.815882226170785
TRUE,FALSE,FALSE,"eth",2000,35,0.01925,0.7795,0.87825,0.9805,0.9805,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,35,0.01025,0.88925,0.94625,0.96,0.96,2.7615,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,35,0.01025,0.88925,0.94625,0.96,0.96,2.9725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,36,0.01175,0.894,0.9445,0.95825,0.95825,0.46775,0.206663128982086,0.366667029001347,0.669313322261569,0.91689354063269
TRUE,FALSE,FALSE,"eth",2000,36,0.02275,0.781,0.87375,0.97875,0.97875,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,36,0.01175,0.894,0.9445,0.95825,0.95825,2.9435,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,36,0.01175,0.894,0.9445,0.95825,0.95825,2.83775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,37,0.0085,0.882,0.94875,0.95925,0.95925,0.50025,0.592135326876046,0.39858143375447,0.913578480911012,0.838436885071399
TRUE,FALSE,FALSE,"eth",2000,37,0.02025,0.76075,0.8765,0.97675,0.97675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,37,0.0085,0.882,0.94875,0.95925,0.95925,2.906,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,37,0.0085,0.882,0.94875,0.95925,0.95925,2.71075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,38,0.0085,0.89025,0.95275,0.962,0.962,0.45125,0.37426523440697,0.378587042534019,0.919982692871597,0.661973222541623
TRUE,FALSE,FALSE,"eth",2000,38,0.0175,0.765,0.8735,0.98325,0.98325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,38,0.0085,0.89025,0.95275,0.962,0.962,2.9405,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,38,0.0085,0.89025,0.95275,0.962,0.962,2.8785,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,39,0.009,0.89275,0.94425,0.96225,0.96225,0.4955,0.240843193063858,0.375945641605425,0.868301078260429,0.810359592261196
TRUE,FALSE,FALSE,"eth",2000,39,0.0235,0.79175,0.87475,0.978,0.978,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,39,0.009,0.89275,0.94425,0.96225,0.96225,2.814,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,39,0.009,0.89275,0.94425,0.96225,0.96225,2.71525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,40,0.00775,0.88575,0.95325,0.95975,0.95975,0.448,0.178171753818927,0.288353377015089,0.957965283973569,0.972274163435885
TRUE,FALSE,FALSE,"eth",2000,40,0.0195,0.77275,0.87525,0.9815,0.9815,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,40,0.00775,0.88575,0.95325,0.95975,0.95975,2.8635,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,40,0.00775,0.88575,0.95325,0.95975,0.95975,2.74875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,41,0.01175,0.89,0.94475,0.95975,0.95975,0.50075,0.483803622097809,0.423896952646431,0.905215512792079,0.937718477244685
TRUE,FALSE,FALSE,"eth",2000,41,0.0255,0.766,0.86075,0.98025,0.98025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,41,0.01175,0.89,0.94475,0.95975,0.95975,2.801,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,41,0.01175,0.89,0.94475,0.95975,0.95975,2.88,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,42,0.01125,0.88825,0.9515,0.96175,0.96175,0.42175,0.27964196625608,0.276772827040456,0.93026114566512,0.940865425484701
TRUE,FALSE,FALSE,"eth",2000,42,0.0205,0.7595,0.87625,0.97675,0.97675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,42,0.01125,0.88825,0.9515,0.96175,0.96175,2.73075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,42,0.01125,0.88825,0.9515,0.96175,0.96175,2.96425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,43,0.007,0.895,0.95875,0.959,0.959,0.45325,0.415927235841449,0.36723936023633,0.969956560615872,0.901584694966276
TRUE,FALSE,FALSE,"eth",2000,43,0.02675,0.76325,0.87825,0.976,0.976,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,43,0.007,0.895,0.95875,0.959,0.959,2.79725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,43,0.007,0.895,0.95875,0.959,0.959,3.041,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,44,0.009,0.892,0.95125,0.96025,0.96025,0.4365,0.0987879437935197,0.311960505731121,0.949301933142823,0.909126714667445
TRUE,FALSE,FALSE,"eth",2000,44,0.023,0.76875,0.88275,0.97875,0.97875,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,44,0.009,0.892,0.95125,0.96025,0.96025,2.811,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,44,0.009,0.892,0.95125,0.96025,0.96025,2.60225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,45,0.009,0.89375,0.9565,0.96025,0.96025,0.44275,0.295773721165228,0.558773819589037,0.87453163601079,0.837359424390207
TRUE,FALSE,FALSE,"eth",2000,45,0.024,0.767,0.87775,0.9795,0.9795,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,45,0.009,0.89375,0.9565,0.96025,0.96025,2.9215,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,45,0.009,0.89375,0.9565,0.96025,0.96025,2.87325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,46,0.01,0.8955,0.9515,0.959,0.959,0.4795,0.623041445748445,0.353159543540314,0.870319545401196,0.888547902513693
TRUE,FALSE,FALSE,"eth",2000,46,0.01725,0.764,0.8785,0.9795,0.9795,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,46,0.01,0.8955,0.9515,0.959,0.959,2.81175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,46,0.01,0.8955,0.9515,0.959,0.959,2.90275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,47,0.01125,0.88975,0.956,0.96375,0.96375,0.4395,0.288548790243969,0.614456918910859,0.810543878490437,0.90479893041968
TRUE,FALSE,FALSE,"eth",2000,47,0.0195,0.77925,0.869,0.9795,0.9795,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,47,0.01125,0.88975,0.956,0.96375,0.96375,2.911,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,47,0.01125,0.88975,0.956,0.96375,0.96375,2.695,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,48,0.00725,0.8785,0.95,0.95925,0.95925,0.49975,0.413237901722499,0.702522502196489,0.915560251758761,0.938687778725962
TRUE,FALSE,FALSE,"eth",2000,48,0.02325,0.7675,0.87,0.98,0.98,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,48,0.00725,0.8785,0.95,0.95925,0.95925,2.959,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,48,0.00725,0.8785,0.95,0.95925,0.95925,2.6765,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,49,0.0075,0.8875,0.947,0.96075,0.96075,0.45725,0.31190390528693,0.161323110786777,0.827535788752666,0.928997491928557
TRUE,FALSE,FALSE,"eth",2000,49,0.01925,0.7745,0.864,0.976,0.976,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,49,0.0075,0.8875,0.947,0.96075,0.96075,2.87225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,49,0.0075,0.8875,0.947,0.96075,0.96075,3.0755,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,50,0.008,0.89,0.94525,0.96425,0.96425,0.478,0.125954316234692,0.481855528010809,0.891917831093583,0.994492982935185
TRUE,FALSE,FALSE,"eth",2000,50,0.0185,0.77625,0.87425,0.97775,0.97775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,50,0.008,0.89,0.94525,0.96425,0.96425,2.978,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,50,0.008,0.89,0.94525,0.96425,0.96425,2.6685,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,51,0.00775,0.89325,0.95275,0.96225,0.96225,0.4645,0.249902699585022,0.489023899815787,0.876138589741716,0.930951923030965
TRUE,FALSE,FALSE,"eth",2000,51,0.02325,0.76925,0.86475,0.97775,0.97775,0,NA,NA,NA,NA
