"site","year","burn","f_j2","burn1","burn2","f_b","f_f","s_b","s_f","r_f","s_s1","s_j1","s_s2","s_j2","alpha","lamb"
"nnwlf",2004,FALSE,0.0114762146135137,FALSE,TRUE,0.0696954447207263,0.412198243911336,0.890159671921285,0.896021430560067,0.292658009168362,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.890862715498079
"nnwlf",2005,FALSE,0.0114762146135137,FALSE,FALSE,0.0964040044616449,0.319737290588664,0.937964417547432,0.883333758713553,0.0451769330427398,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.931291291771299
"nnwlf",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.187178284862661,0.499012763127147,0.939245900031677,0.904967026112236,0.0609281668024699,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.930063053229981
"nnwlf",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.207369131279535,0.276905920653665,0.951377041233919,0.92269840570696,0.0810359176222219,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.945025292157414
"nnwlf",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.463970845088077,0.218354970693629,0.954670202702781,0.874751213608093,0.0671601379701047,0.917877668295381,0.784872441840377,0.784872441840377,0.784872441840377,5,0.925006532764902
"nnwlf",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.113349690086645,0.254525482787337,0.946218758689576,0.936626759007109,0.0564400680976182,0.816918816782325,0.592919086305776,0.592919086305776,0.592919086305776,5,0.944960556881038
"nnwlf",2010,TRUE,0.0341403928733113,FALSE,FALSE,0.608257336724738,0.45334168402985,0.957775087602495,0.908894654039423,0.0409848430221706,0.845894763458909,0.64180228133918,0.64180228133918,0.64180228133918,5,0.932056360508255
"nnwlf",2011,FALSE,0.0114762146135137,TRUE,FALSE,0.147286461747822,0.295008891577474,0.726236034822601,0.912922757680418,0.305583646118113,0.945167684534288,0.849094742143514,0.849094742143514,0.849094742143514,5,0.849971456221774
"nnwlf",2012,FALSE,0.0114762146135137,FALSE,TRUE,0.250991840159437,0.179559921660124,0.863531503048769,0.808830431494617,0.280694977481692,0.870194091577716,0.686350408518615,0.686350408518615,0.686350408518615,5,0.851163796971418
"nnwlf",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.219272973081638,0.497657088755664,0.900851595194372,0.901454971280756,0.0777233985046763,0.860146392475442,0.667509494766266,0.667509494766266,0.667509494766266,5,0.901120429801196
"nnwlf",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.0907694545049078,0.542363993553973,0.910136023523752,0.916719448500779,0.05566030797838,0.782280212645402,0.539775792181796,0.539775792181796,0.539775792181796,5,0.911235131607541
"nrrx",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.0883602486268448,0.0866483668426604,0.92180282378989,0.921246484147802,0.376229694736547,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.921819131095712
"nrrx",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.0786909511906078,0.328863706748848,0.939711871434513,0.91177894806688,0.303251702315461,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.936858555802976
"nrrx",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.163872242136797,0.243260836744471,0.932293169378883,0.923940810704624,0.368459861163173,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.930926224099189
"nrrx",2003,FALSE,0.0114762146135137,FALSE,FALSE,0.117860958622866,0.172057835695835,0.948025421887211,0.933593736892401,0.376229694736547,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.946303464323278
"nrrx",2004,FALSE,0.0114762146135137,FALSE,FALSE,0.298948805575785,0.405519533029797,0.979116929281389,0.962412139814107,0.397759688066573,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.973712047935068
"nrrx",2005,FALSE,0.0114762146135137,FALSE,FALSE,0.149021335056567,0.297515941419107,0.976375176779778,0.98038734985496,0.25841702413086,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.977138604395988
"nrrx",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.217197660276771,0.294053180205423,0.959711274351899,0.965270440039692,0.348515813057681,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.961142688618599
"nrrx",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.229022507808383,0.179297706234928,0.924516702530222,0.91947233243278,0.463534358559415,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.923611066389815
"nrrx",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.0883287858849406,0.174648610675552,0.929125673568039,0.844539459024235,0.384163373331105,0.917877668295381,0.784872441840377,0.784872441840377,0.784872441840377,5,0.921610476759329
"nrrx",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.108423642434476,0.266853845453275,0.912423845452223,0.868141061930394,0.322843395007166,0.816918816782325,0.592919086305776,0.592919086305776,0.592919086305776,5,0.906803621659937
"nrrx",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.273997074867743,0.176952918102414,0.911882918811609,0.903357365506391,0.234437808300088,0.845894763458909,0.64180228133918,0.64180228133918,0.64180228133918,5,0.90988174260002
"nrrx",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.157959769966347,0.0540288561217731,0.877047982641986,0.754512427671769,0.329651299242786,0.945167684534288,0.849094742143514,0.849094742143514,0.849094742143514,5,0.869399107381526
"nrrx",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.1566890680621,0.120498654195491,0.832853035968078,0.909019452616464,0.381500397006873,0.870194091577716,0.686350408518615,0.686350408518615,0.686350408518615,5,0.844924895048702
"nrrx",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.108489503529982,0.0588534807553088,0.957280234263405,0.872693804189987,0.444586385001253,0.860146392475442,0.667509494766266,0.667509494766266,0.667509494766266,5,0.948600688202761
"nrrx",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.110890426729864,0.242328724768243,0.956677212066359,0.939058257845716,0.318383081391835,0.782280212645402,0.539775792181796,0.539775792181796,0.539775792181796,5,0.954446150507514
"nwlf",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.0621818613136224,0.116158495814252,0.868713947401969,0.899714518762909,0.160934171922743,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.87080600154914
"nwlf",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.110816846322387,0.225836698373379,0.908975169156779,0.86395676054845,0.129717463238714,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.903418378300395
"nwlf",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.0847555436706861,0.310052466296769,0.928648784083118,0.849825818400519,0.157610585960225,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.920253351021552
"nwlf",2003,FALSE,0.0114762146135137,FALSE,FALSE,0.0567009114478686,0.118067319182446,0.925449334928005,0.905555909394096,0.160934171922743,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.924275108233104
"nwlf",2004,FALSE,0.0114762146135137,FALSE,FALSE,0.16726573912686,0.175421006901171,0.918765327694459,0.872351029426949,0.170143736442885,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.91102227899195
"nwlf",2005,FALSE,0.0114762146135137,FALSE,FALSE,0.12947667644299,0.266903877655438,0.951157582821426,0.9285740672998,0.110539200842084,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.947815288997097
"nwlf",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.132357794042007,0.0726185663218677,0.96275263781945,0.946680785182142,0.149079417603373,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.960781850603978
"nwlf",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.162883400397991,0.075553783591341,0.955694315427888,0.944471665746007,0.198279187411659,0.857800798672648,0.663198125478452,0.663198125478452,0.663198125478452,5,0.95407636456181
"nwlf",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.248613257723449,0.230577044975759,0.965495217620531,0.940832648619765,0.164327843429216,0.925392945510024,0.801932937631232,0.801932937631232,0.801932937631232,5,0.960100174914318
"nwlf",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.189821419912493,0.155916756045161,0.916696349493249,0.956757031491936,0.138097909769157,0.831981944578336,0.617789249552683,0.617789249552683,0.617789249552683,5,0.924080317531399
"nwlf",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.199272848819719,0.261794955766274,0.955079945935735,0.930155999949175,0.10028196889822,0.858985398850983,0.665371464744268,0.665371464744268,0.665371464744268,5,0.949837437604277
"nwlf",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.0752744946501889,0.174499059202899,0.924337215105117,0.942864815715067,0.141010025548471,0.950320734331072,0.861957911291385,0.861957911291385,0.861957911291385,5,0.926844276329495
"nwlf",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.0767669660686851,0.210564213125418,0.949016877795571,0.934440344809349,0.163188741716656,0.881509731537398,0.708320511528543,0.708320511528543,0.708320511528543,5,0.947791169542689
"nwlf",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.148658719566582,0.15944569379551,0.966144146926454,0.910284213943574,0.190174095025658,0.872209298218205,0.690203651458313,0.690203651458313,0.690203651458313,5,0.957836539062556
"nwlf",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.101343298851971,0.11214685555601,0.96896565701891,0.936047633446647,0.136189987858044,0.799493766075782,0.565513507333286,0.565513507333286,0.565513507333286,5,0.965600449299183
"rrxdc",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.15239572711983,0.0802537206865152,0.90817495169228,0.921711447051356,0.376229694736547,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.910215539398203
"rrxdc",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.15077716018553,0.259368863592945,0.93292053191729,0.909098452899889,0.303251702315461,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.92899289302841
"rrxdc",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.121615694857858,0.262489318018113,0.920304608794824,0.91013707128085,0.368459861163173,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.91897038532301
"rrxdc",2003,FALSE,0.0114762146135137,FALSE,FALSE,0.0841932446453649,0.135713353149464,0.936316079145097,0.918406683533581,0.376229694736547,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.93478543740964
"rrxdc",2004,FALSE,0.0114762146135137,FALSE,FALSE,0.207662753245065,0.264394016473828,0.953283742508706,0.884377741665192,0.397759688066573,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.938300870035315
"rrxdc",2005,TRUE,0.0341403928733113,FALSE,FALSE,0.346788095504108,0.421955870443449,0.928858479090664,0.919755746781219,0.25841702413086,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.925964907991834
"rrxdc",2006,FALSE,0.0114762146135137,TRUE,FALSE,0.138296952853204,0.159891408731797,0.940638105627491,0.839941137691926,1.84800091208147,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.926840747791124
"rrxdc",2007,FALSE,0.0114762146135137,FALSE,TRUE,0.293327178479826,0.308262298142009,0.958317928344647,0.860039665548356,1.95085933031086,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.930008040191273
"rrxdc",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.115744288699564,0.279049004596356,0.943484079056857,0.879026383265589,0.384163373331105,0.917877668295381,0.784872441840377,0.784872441840377,0.784872441840377,5,0.935427561400672
"rrxdc",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.286633594024531,0.246477851096302,0.860164322091702,0.849998642445792,0.322843395007166,0.816918816782325,0.592919086305776,0.592919086305776,0.592919086305776,5,0.857496510841524
"rrxdc",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.457522899349497,0.213906697596248,0.776844565126548,0.820970901625995,0.234437808300088,0.845894763458909,0.64180228133918,0.64180228133918,0.64180228133918,5,0.793613197427449
"rrxdc",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.130354677477136,0.162790450270669,0.817306290141184,0.741325568661631,0.329651299242786,0.945167684534288,0.849094742143514,0.849094742143514,0.849094742143514,5,0.849743665523499
"rrxdc",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.188663595048931,0.31318539491508,0.811291346594349,0.874426955700924,0.381500397006873,0.870194091577716,0.686350408518615,0.686350408518615,0.686350408518615,5,0.826059377107845
"rrxdc",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.219406123890892,0.230068830217667,0.869340397925103,0.892153080341469,0.444586385001253,0.860146392475442,0.667509494766266,0.667509494766266,0.667509494766266,5,0.874873689191984
"rrxdc",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.296811153953735,0.360788719507248,0.891917768853925,0.88814409944625,0.318383081391835,0.782280212645402,0.539775792181796,0.539775792181796,0.539775792181796,5,0.890770246138157
"sgc",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.200974736913539,0.19627205647514,0.897728521498353,0.896602919071743,0.200317070055154,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.897536400682818
"sgc",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.456900132393388,0.230413535385287,0.91762838165085,0.889328544629568,0.161461185405921,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.907092787494319
"sgc",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.259166003662116,0.501761539334333,0.90887873176445,0.91385992218774,0.196180154979047,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.910636314104565
"sgc",2003,FALSE,0.0114762146135137,FALSE,FALSE,0.234695947585087,0.39509149335367,0.914235256440301,0.925497654982625,0.200317070055154,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.917430035183311
"sgc",2004,FALSE,0.0114762146135137,FALSE,FALSE,0.432433421660826,0.355304995176483,0.928176926059828,0.906963911599261,0.211780346990797,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.919711025475767
"sgc",2005,FALSE,0.0114762146135137,FALSE,FALSE,0.377624394446436,0.380343933692065,0.875861509731506,0.91645560611909,0.137589727367252,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.891281386691409
"sgc",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.237368146152296,0.316725422400473,0.831926928211516,0.761766082362618,0.18556128746959,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.8140031189035
"sgc",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.139359882934398,0.321449824907024,0.91741729726599,0.895620284480596,0.24680094600597,0.804966786949375,0.573969930030746,0.573969930030746,0.573969930030746,5,0.91374932677471
"sgc",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.196958689085229,0.416982529824585,0.898641387475545,0.883458347447192,0.204541221612181,0.894586560895191,0.734759731615355,0.734759731615355,0.734759731615355,5,0.895390110012785
"sgc",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.127777723850023,0.500164217896619,0.907308538950615,0.902999337483846,0.171892447298132,0.772103572404571,0.525144612895922,0.525144612895922,0.525144612895922,5,0.906445037293209
"sgc",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.266149226848104,0.392499721761458,0.908402117513366,0.904447420160191,0.124822403775732,0.806492235698296,0.576351242257673,0.576351242257673,0.576351242257673,5,0.907228221115665
"sgc",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.268142490629182,0.256165808812615,0.914262092566436,0.907458696231947,0.175517199540643,0.929017884220026,0.810326942925306,0.810326942925306,0.810326942925306,5,0.914009403056149
"sgc",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.431563972194875,0.359463586384885,0.921775789324776,0.908396209068989,0.203123365386691,0.835798518147304,0.624274014570075,0.624274014570075,0.624274014570075,5,0.916516864354846
"sgc",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.199305828740871,0.296988962345773,0.917728574115779,0.916149067319248,0.236712421363301,0.823628030541461,0.603856413996861,0.603856413996861,0.603856413996861,5,0.917440445191329
"sgc",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.327102210807806,0.215375944218938,0.933660480712889,0.917469238589609,0.169517629553945,0.731770021525577,0.471046794803657,0.471046794803657,0.471046794803657,5,0.928896291147231
