"burn","burn1","burn2","site","year","trial","f_j2","r_f","f_b","f_f","s_b","s_f"
FALSE,FALSE,TRUE,"eth",2000,14,0.0105,2.76125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,15,0.01025,0.44775,0.226508712638679,0.324339427810189,0.831094419130605,0.899366007523629
TRUE,FALSE,FALSE,"eth",2000,15,0.02,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,15,0.01025,2.96975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,15,0.01025,3.02675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,16,0.00675,0.45175,0.125544893133423,0.26118543726021,0.867842250104043,0.92396690857792
TRUE,FALSE,FALSE,"eth",2000,16,0.01925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,16,0.00675,2.8935,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,16,0.00675,3.1065,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,17,0.00825,0.4305,0.0440887428691493,0.684774393535733,0.836821710240712,0.884770753631605
TRUE,FALSE,FALSE,"eth",2000,17,0.02275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,17,0.00825,3.08425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,17,0.00825,2.693,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,18,0.00975,0.44,0.262534872745841,0.425359193344243,0.870341650635664,0.988715251706529
TRUE,FALSE,FALSE,"eth",2000,18,0.02175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,18,0.00975,2.88825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,18,0.00975,3.10075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,19,0.007,0.477,0.361077117470688,0.70044498997248,0.762566395014351,0.896370036153226
TRUE,FALSE,FALSE,"eth",2000,19,0.02225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,19,0.007,3.0485,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,19,0.007,2.9745,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,20,0.008,0.44225,0.527817270298497,0.359714830938066,0.927241869005222,0.900520048717035
TRUE,FALSE,FALSE,"eth",2000,20,0.02025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,20,0.008,3.04175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,20,0.008,2.84275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,21,0.00725,0.522,0.126082562897562,0.440620768578968,0.704190842525336,0.927490193681985
TRUE,FALSE,FALSE,"eth",2000,21,0.02125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,21,0.00725,3.0195,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,21,0.00725,2.58375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,22,0.008,0.4595,0.376384475535323,0.470538104982156,0.961349865897783,0.944194190906865
TRUE,FALSE,FALSE,"eth",2000,22,0.02275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,22,0.008,2.73775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,22,0.008,2.8065,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,23,0.007,0.4765,0.43924839907356,0.292376641957935,0.726828537412856,0.964865236027776
TRUE,FALSE,FALSE,"eth",2000,23,0.0225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,23,0.007,2.62475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,23,0.007,2.63775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,24,0.009,0.4935,0.198966210007768,0.257232958928527,0.62336409000749,0.861670940159045
TRUE,FALSE,FALSE,"eth",2000,24,0.02275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,24,0.009,2.83875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,24,0.009,2.91275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,25,0.009,0.43975,0.469418406055609,0.584534514334656,0.975310891810974,0.735456359654296
TRUE,FALSE,FALSE,"eth",2000,25,0.023,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,25,0.009,2.88075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,25,0.009,2.944,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,26,0.00675,0.48275,0.198556977467794,0.422865237837016,0.872829772929707,0.942486731061636
TRUE,FALSE,FALSE,"eth",2000,26,0.02075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,26,0.00675,2.60775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,26,0.00675,2.90525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,27,0.0095,0.45625,0.292302085894746,0.386784706129884,0.854171265675938,0.964852894777039
TRUE,FALSE,FALSE,"eth",2000,27,0.02,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,27,0.0095,3.2415,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,27,0.0095,2.981,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,28,0.00975,0.478,0.515668798033246,0.293880868644642,0.837385403761977,0.836039564237575
TRUE,FALSE,FALSE,"eth",2000,28,0.02075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,28,0.00975,2.74,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,28,0.00975,2.95025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,29,0.00775,0.4695,0.278819970823359,0.596027521169344,0.723262717535175,0.851919544105493
TRUE,FALSE,FALSE,"eth",2000,29,0.024,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,29,0.00775,2.842,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,29,0.00775,2.8885,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,30,0.012,0.45725,0.129167263696215,0.337478632299215,0.879662905168316,0.961146018559369
TRUE,FALSE,FALSE,"eth",2000,30,0.024,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,30,0.012,2.8065,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,30,0.012,2.78975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,31,0.008,0.42975,0.349074925664293,0.553099807089099,0.660396033612351,0.902522574019307
TRUE,FALSE,FALSE,"eth",2000,31,0.02325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,31,0.008,2.9965,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,31,0.008,2.783,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,32,0.0065,0.48175,0.0964297663284173,0.373725663807064,0.667993514707964,0.886778592072227
TRUE,FALSE,FALSE,"eth",2000,32,0.01925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,32,0.0065,2.763,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,32,0.0065,2.9755,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,33,0.009,0.451,0.408225322458311,0.370458077090252,0.956618401366967,0.963921015958443
TRUE,FALSE,FALSE,"eth",2000,33,0.01975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,33,0.009,3.039,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,33,0.009,3.03175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,34,0.0095,0.47325,0.376023259257278,0.299506500376401,0.728525846396417,0.847082945110825
TRUE,FALSE,FALSE,"eth",2000,34,0.0215,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,34,0.0095,2.872,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,34,0.0095,2.9575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,35,0.01025,0.501,0.23747447578994,0.149627589543648,0.866119704053811,0.815882226170785
TRUE,FALSE,FALSE,"eth",2000,35,0.01925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,35,0.01025,2.7615,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,35,0.01025,2.9725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,36,0.01175,0.46775,0.206663128982086,0.366667029001347,0.669313322261569,0.91689354063269
TRUE,FALSE,FALSE,"eth",2000,36,0.02275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,36,0.01175,2.9435,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,36,0.01175,2.83775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,37,0.0085,0.50025,0.592135326876046,0.39858143375447,0.913578480911012,0.838436885071399
TRUE,FALSE,FALSE,"eth",2000,37,0.02025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,37,0.0085,2.906,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,37,0.0085,2.71075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,38,0.0085,0.45125,0.37426523440697,0.378587042534019,0.919982692871597,0.661973222541623
TRUE,FALSE,FALSE,"eth",2000,38,0.0175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,38,0.0085,2.9405,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,38,0.0085,2.8785,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,39,0.009,0.4955,0.240843193063858,0.375945641605425,0.868301078260429,0.810359592261196
TRUE,FALSE,FALSE,"eth",2000,39,0.0235,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,39,0.009,2.814,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,39,0.009,2.71525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,40,0.00775,0.448,0.178171753818927,0.288353377015089,0.957965283973569,0.972274163435885
TRUE,FALSE,FALSE,"eth",2000,40,0.0195,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,40,0.00775,2.8635,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,40,0.00775,2.74875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,41,0.01175,0.50075,0.483803622097809,0.423896952646431,0.905215512792079,0.937718477244685
TRUE,FALSE,FALSE,"eth",2000,41,0.0255,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,41,0.01175,2.801,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,41,0.01175,2.88,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,42,0.01125,0.42175,0.27964196625608,0.276772827040456,0.93026114566512,0.940865425484701
TRUE,FALSE,FALSE,"eth",2000,42,0.0205,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,42,0.01125,2.73075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,42,0.01125,2.96425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,43,0.007,0.45325,0.415927235841449,0.36723936023633,0.969956560615872,0.901584694966276
TRUE,FALSE,FALSE,"eth",2000,43,0.02675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,43,0.007,2.79725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,43,0.007,3.041,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,44,0.009,0.4365,0.0987879437935197,0.311960505731121,0.949301933142823,0.909126714667445
TRUE,FALSE,FALSE,"eth",2000,44,0.023,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,44,0.009,2.811,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,44,0.009,2.60225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,45,0.009,0.44275,0.295773721165228,0.558773819589037,0.87453163601079,0.837359424390207
TRUE,FALSE,FALSE,"eth",2000,45,0.024,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,45,0.009,2.9215,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,45,0.009,2.87325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,46,0.01,0.4795,0.623041445748445,0.353159543540314,0.870319545401196,0.888547902513693
TRUE,FALSE,FALSE,"eth",2000,46,0.01725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,46,0.01,2.81175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,46,0.01,2.90275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,47,0.01125,0.4395,0.288548790243969,0.614456918910859,0.810543878490437,0.90479893041968
TRUE,FALSE,FALSE,"eth",2000,47,0.0195,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,47,0.01125,2.911,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,47,0.01125,2.695,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,48,0.00725,0.49975,0.413237901722499,0.702522502196489,0.915560251758761,0.938687778725962
TRUE,FALSE,FALSE,"eth",2000,48,0.02325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,48,0.00725,2.959,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,48,0.00725,2.6765,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,49,0.0075,0.45725,0.31190390528693,0.161323110786777,0.827535788752666,0.928997491928557
TRUE,FALSE,FALSE,"eth",2000,49,0.01925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,49,0.0075,2.87225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,49,0.0075,3.0755,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,50,0.008,0.478,0.125954316234692,0.481855528010809,0.891917831093583,0.994492982935185
TRUE,FALSE,FALSE,"eth",2000,50,0.0185,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,50,0.008,2.978,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,50,0.008,2.6685,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,51,0.00775,0.4645,0.249902699585022,0.489023899815787,0.876138589741716,0.930951923030965
TRUE,FALSE,FALSE,"eth",2000,51,0.02325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,51,0.00775,2.966,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,51,0.00775,2.86575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,52,0.00675,0.459,0.132664330308153,0.523521319831781,0.908613302233999,0.865484610684116
TRUE,FALSE,FALSE,"eth",2000,52,0.025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,52,0.00675,2.7675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,52,0.00675,3.053,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,53,0.0065,0.4615,0.233748860003924,0.79063283676835,0.655536906945361,0.844902667670749
TRUE,FALSE,FALSE,"eth",2000,53,0.0215,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,53,0.0065,2.86725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,53,0.0065,2.86,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,54,0.01075,0.432,0.314079262948837,0.426437874671729,0.95361052688866,0.960104381781823
TRUE,FALSE,FALSE,"eth",2000,54,0.027,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,54,0.01075,3.02825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,54,0.01075,2.68225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,55,0.01075,0.492,0.356570401386373,0.486688755311651,0.960007385379779,0.941849347711358
TRUE,FALSE,FALSE,"eth",2000,55,0.02125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,55,0.01075,2.8615,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,55,0.01075,2.78325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,56,0.0115,0.4165,0.259108402461188,0.60354757490521,0.840959436179167,0.996080221171774
TRUE,FALSE,FALSE,"eth",2000,56,0.023,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,56,0.0115,2.78025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,56,0.0115,2.89825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,57,0.0095,0.4615,0.384818898743895,0.330089147579694,0.874579513074567,0.894576058669637
TRUE,FALSE,FALSE,"eth",2000,57,0.024,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,57,0.0095,2.94675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,57,0.0095,3.0825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,58,0.0105,0.45675,0.276656825772034,0.200585043175612,0.97969452600604,0.918911644861019
TRUE,FALSE,FALSE,"eth",2000,58,0.0175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,58,0.0105,2.7235,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,58,0.0105,2.74475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,59,0.01025,0.46025,0.204300909049104,0.491479746567037,0.881846361221447,0.908913807590028
TRUE,FALSE,FALSE,"eth",2000,59,0.0215,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,59,0.01025,3.071,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,59,0.01025,2.72025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,60,0.0075,0.4285,0.520856462785034,0.48031143732444,0.696212202258577,0.842312177416778
TRUE,FALSE,FALSE,"eth",2000,60,0.025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,60,0.0075,2.891,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,60,0.0075,2.77325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,61,0.009,0.479,0.201147603766107,0.624171189077739,0.829714383006849,0.85281082829495
TRUE,FALSE,FALSE,"eth",2000,61,0.02075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,61,0.009,3.0475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,61,0.009,2.90425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,62,0.0125,0.42425,0.0501294617196881,0.352255150788816,0.961652566721217,0.953313533971805
TRUE,FALSE,FALSE,"eth",2000,62,0.0205,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,62,0.0125,2.82025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,62,0.0125,2.98875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,63,0.00775,0.4565,0.504033173812386,0.254999597557728,0.845340871045084,0.780480301946962
TRUE,FALSE,FALSE,"eth",2000,63,0.01925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,63,0.00775,2.9305,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,63,0.00775,2.74,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,64,0.00925,0.45,0.101522324366242,0.232830054207771,0.637588189195251,0.982654350170724
TRUE,FALSE,FALSE,"eth",2000,64,0.02175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,64,0.00925,2.87675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,64,0.00925,2.72725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,65,0.01,0.46475,0.321579558529195,0.170182041196582,0.924142579860284,0.857932252115123
TRUE,FALSE,FALSE,"eth",2000,65,0.021,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,65,0.01,2.8405,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,65,0.01,2.8215,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,66,0.00725,0.47775,0.510023020611245,0.414889538865154,0.885696515933916,0.851488284494332
TRUE,FALSE,FALSE,"eth",2000,66,0.02475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,66,0.00725,3.033,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,66,0.00725,2.91425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,67,0.00725,0.47125,0.552411296429872,0.56431654920091,0.871621536125298,0.973247489863067
TRUE,FALSE,FALSE,"eth",2000,67,0.01975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,67,0.00725,2.8805,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,67,0.00725,2.734,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,68,0.00875,0.44275,0.122339660467787,0.352963719416631,0.905300014215729,0.932113719947176
TRUE,FALSE,FALSE,"eth",2000,68,0.02275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,68,0.00875,2.963,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,68,0.00875,2.63275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,69,0.00975,0.4465,0.0295291326360902,0.453310848671238,0.842464357150916,0.882583773647921
TRUE,FALSE,FALSE,"eth",2000,69,0.01925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,69,0.00975,2.63,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,69,0.00975,2.814,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,70,0.0105,0.447,0.206232014728802,0.537375272377128,0.779718719426318,0.915208760027121
TRUE,FALSE,FALSE,"eth",2000,70,0.02525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,70,0.0105,2.80325,NA,NA,NA,NA
