"site","year","burn","burn1","burn2","f_j2","f_b","f_f","s_b","s_f","r_f","s_s1","s_s2","s_j1","s_j2","alpha","lamb"
"nnwlf",2002,TRUE,FALSE,FALSE,0.0341403928733113,0.314560675179161,0.420509132606009,0.877341631695198,0.882065433889882,0.0644148214797047,0.893106665059964,0.950567802294582,0.970990587376064,0.970990587376064,5,0.949445266921519
"nnwlf",2003,FALSE,TRUE,FALSE,0.0114762146135137,0.189273173238052,0.366156126107924,0.902191400252584,0.93545421734979,0.348761379553442,0.76120888201748,0.880049771565086,0.92738117513444,0.92738117513444,5,0.939188560030597
"nnwlf",2004,FALSE,FALSE,TRUE,0.0114762146135137,0.0696954447207263,0.412198243911336,0.890159671921285,0.896021430560067,0.292658009168362,0.903831991301559,0.955812916996903,0.974127677487505,0.974127677487505,5,0.970344564621708
"nnwlf",2005,FALSE,FALSE,FALSE,0.0114762146135137,0.0964040044616449,0.319737290588664,0.937964417547432,0.883333758713553,0.0451769330427398,0.784708098148064,0.893490351834023,0.935904475889204,0.935904475889204,5,0.935325264722867
"nnwlf",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.187178284862661,0.499012763127147,0.939245900031677,0.904967026112236,0.0609281668024699,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.950167766279922
"nnwlf",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.207369131279535,0.276905920653665,0.951377041233919,0.92269840570696,0.0810359176222219,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.954295156317635
"nnwlf",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.463970845088077,0.218354970693629,0.954670202702781,0.874751213608093,0.0671601379701047,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.946249995355032
"nnwlf",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.113349690086645,0.254525482787337,0.946218758689576,0.936626759007109,0.0564400680976182,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.947507017095849
"nnwlf",2010,TRUE,FALSE,FALSE,0.0341403928733113,0.608257336724738,0.45334168402985,0.957775087602495,0.908894654039423,0.0409848430221706,0.85921738451127,0.933540272688188,0.960707142561163,0.960707142561163,5,0.954269030658244
"nnwlf",2011,FALSE,TRUE,FALSE,0.0114762146135137,0.147286461747822,0.295008891577474,0.726236034822601,0.912922757680418,0.305583646118113,0.669836111073095,0.823613951049403,0.890442185407218,0.890442185407218,5,0.885995104565607
"nnwlf",2012,FALSE,FALSE,TRUE,0.0114762146135137,0.250991840159437,0.179559921660124,0.863531503048769,0.808830431494617,0.280694977481692,0.855821219885517,0.931794710001747,0.959644271599572,0.959644271599572,5,0.955159413377575
"nnwlf",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.219272973081638,0.497657088755664,0.900851595194372,0.901454971280756,0.0777233985046763,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.930190844873121
"nnwlf",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.0907694545049078,0.542363993553973,0.910136023523752,0.916719448500779,0.05566030797838,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.912555560552582
"nrrx",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.0883602486268448,0.0866483668426604,0.92180282378989,0.921246484147802,0.376229694736547,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.957149740753506
"nrrx",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.0786909511906078,0.328863706748848,0.939711871434513,0.91177894806688,0.303251702315461,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.93856987143087
"nrrx",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.163872242136797,0.243260836744471,0.932293169378883,0.923940810704624,0.368459861163173,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.969349753195806
"nrrx",2003,FALSE,FALSE,FALSE,0.0114762146135137,0.117860958622866,0.172057835695835,0.948025421887211,0.933593736892401,0.376229694736547,0.710571893370694,0.849635636117134,0.907709658251254,0.907709658251254,5,0.950734714040568
"nrrx",2004,FALSE,FALSE,FALSE,0.0114762146135137,0.298948805575785,0.405519533029797,0.979116929281389,0.962412139814107,0.397759688066573,0.85087966133824,0.929241766302934,0.958086855971457,0.958086855971457,5,0.994076734717736
"nrrx",2005,FALSE,FALSE,FALSE,0.0114762146135137,0.149021335056567,0.297515941419107,0.976375176779778,0.98038734985496,0.25841702413086,0.784708098148064,0.893490351834023,0.935904475889204,0.935904475889204,5,0.981983225280336
"nrrx",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.217197660276771,0.294053180205423,0.959711274351899,0.965270440039692,0.348515813057681,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.979018894378215
"nrrx",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.229022507808383,0.179297706234928,0.924516702530222,0.91947233243278,0.463534358559415,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.961413547618503
"nrrx",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.0883287858849406,0.174648610675552,0.929125673568039,0.844539459024235,0.384163373331105,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.949078100073617
"nrrx",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.108423642434476,0.266853845453275,0.912423845452223,0.868141061930394,0.322843395007166,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.937745562678042
"nrrx",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.273997074867743,0.176952918102414,0.911882918811609,0.903357365506391,0.234437808300088,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.951910987990197
"nrrx",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.157959769966347,0.0540288561217731,0.877047982641986,0.754512427671769,0.329651299242786,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.870462404397429
"nrrx",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.1566890680621,0.120498654195491,0.832853035968078,0.909019452616464,0.381500397006873,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.932689400380212
"nrrx",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.108489503529982,0.0588534807553088,0.957280234263405,0.872693804189987,0.444586385001253,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.956939761816433
"nrrx",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.110890426729864,0.242328724768243,0.956677212066359,0.939058257845716,0.318383081391835,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.956318734059224
"nwlf",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.0621818613136224,0.116158495814252,0.868713947401969,0.899714518762909,0.160934171922743,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.948711717695705
"nwlf",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.110816846322387,0.225836698373379,0.908975169156779,0.86395676054845,0.129717463238714,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.905500721634899
"nwlf",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.0847555436706861,0.310052466296769,0.928648784083118,0.849825818400519,0.157610585960225,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.957213914039075
"nwlf",2003,FALSE,FALSE,FALSE,0.0114762146135137,0.0567009114478686,0.118067319182446,0.925449334928005,0.905555909394096,0.160934171922743,0.710571893370694,0.849635636117134,0.907709658251254,0.907709658251254,5,0.926255404189775
"nwlf",2004,FALSE,FALSE,FALSE,0.0114762146135137,0.16726573912686,0.175421006901171,0.918765327694459,0.872351029426949,0.170143736442885,0.85087966133824,0.929241766302934,0.958086855971457,0.958086855971457,5,0.953845780735824
"nwlf",2005,FALSE,FALSE,FALSE,0.0114762146135137,0.12947667644299,0.266903877655438,0.951157582821426,0.9285740672998,0.110539200842084,0.784708098148064,0.893490351834023,0.935904475889204,0.935904475889204,5,0.952113369804914
"nwlf",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.132357794042007,0.0726185663218677,0.96275263781945,0.946680785182142,0.149079417603373,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.96703735582695
"nwlf",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.162883400397991,0.075553783591341,0.955694315427888,0.944471665746007,0.198279187411659,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.963535446532418
"nwlf",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.248613257723449,0.230577044975759,0.965495217620531,0.940832648619765,0.164327843429216,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.968747673408095
"nwlf",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.189821419912493,0.155916756045161,0.916696349493249,0.956757031491936,0.138097909769157,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.93990984291173
"nwlf",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.199272848819719,0.261794955766274,0.955079945935735,0.930155999949175,0.10028196889822,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.95866221335375
"nwlf",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.0752744946501889,0.174499059202899,0.924337215105117,0.942864815715067,0.141010025548471,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.926450461784308
"nwlf",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.0767669660686851,0.210564213125418,0.949016877795571,0.934440344809349,0.163188741716656,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.951591356941934
"nwlf",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.148658719566582,0.15944569379551,0.966144146926454,0.910284213943574,0.190174095025658,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.962196070987498
"nwlf",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.101343298851971,0.11214685555601,0.96896565701891,0.936047633446647,0.136189987858044,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.966120724712222
"rrxdc",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.15239572711983,0.0802537206865152,0.90817495169228,0.921711447051356,0.376229694736547,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.95827554004217
"rrxdc",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.15077716018553,0.259368863592945,0.93292053191729,0.909098452899889,0.303251702315461,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.932231858834001
"rrxdc",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.121615694857858,0.262489318018113,0.920304608794824,0.91013707128085,0.368459861163173,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.965039107613606
"rrxdc",2003,FALSE,FALSE,FALSE,0.0114762146135137,0.0841932446453649,0.135713353149464,0.936316079145097,0.918406683533581,0.376229694736547,0.710571893370694,0.849635636117134,0.907709658251254,0.907709658251254,5,0.939172719901985
"rrxdc",2004,FALSE,FALSE,FALSE,0.0114762146135137,0.207662753245065,0.264394016473828,0.953283742508706,0.884377741665192,0.397759688066573,0.85087966133824,0.929241766302934,0.958086855971457,0.958086855971457,5,0.969680299339899
"rrxdc",2005,TRUE,FALSE,FALSE,0.0341403928733113,0.346788095504108,0.421955870443449,0.928858479090664,0.919755746781219,0.25841702413086,0.823712599970934,0.914923454435674,0.949286954177679,0.949286954177679,5,0.968645536356758
"rrxdc",2006,FALSE,TRUE,FALSE,0.0114762146135137,0.138296952853204,0.159891408731797,0.940638105627491,0.839941137691926,1.84800091208147,0.869888089994969,0.93897771370321,0.964007604978684,0.964007604978684,5,0.989550388042533
"rrxdc",2007,FALSE,FALSE,TRUE,0.0114762146135137,0.293327178479826,0.308262298142009,0.958317928344647,0.860039665548356,1.95085933031086,0.885104571568391,0.946610133206213,0.968614031105383,0.968614031105383,5,1.00945122830252
"rrxdc",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.115744288699564,0.279049004596356,0.943484079056857,0.879026383265589,0.384163373331105,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.956610211473517
"rrxdc",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.286633594024531,0.246477851096302,0.860164322091702,0.849998642445792,0.322843395007166,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.935818889947105
"rrxdc",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.457522899349497,0.213906697596248,0.776844565126548,0.820970901625995,0.234437808300088,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.94482852660287
"rrxdc",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.130354677477136,0.162790450270669,0.817306290141184,0.741325568661631,0.329651299242786,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.857985603610411
"rrxdc",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.188663595048931,0.31318539491508,0.811291346594349,0.874426955700924,0.381500397006873,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.933407050288305
"rrxdc",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.219406123890892,0.230068830217667,0.869340397925103,0.892153080341469,0.444586385001253,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.937607117167393
"rrxdc",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.296811153953735,0.360788719507248,0.891917768853925,0.88814409944625,0.318383081391835,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.907758499043674
"sgc",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.200974736913539,0.19627205647514,0.897728521498353,0.896602919071743,0.200317070055154,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.953573836220241
"sgc",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.456900132393388,0.230413535385287,0.91762838165085,0.889328544629568,0.161461185405921,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.913447421467168
"sgc",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.259166003662116,0.501761539334333,0.90887873176445,0.91385992218774,0.196180154979047,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.964533647779417
"sgc",2003,FALSE,FALSE,FALSE,0.0114762146135137,0.234695947585087,0.39509149335367,0.914235256440301,0.925497654982625,0.200317070055154,0.710571893370694,0.849635636117134,0.907709658251254,0.907709658251254,5,0.928521505935236
"sgc",2004,FALSE,FALSE,FALSE,0.0114762146135137,0.432433421660826,0.355304995176483,0.928176926059828,0.906963911599261,0.211780346990797,0.85087966133824,0.929241766302934,0.958086855971457,0.958086855971457,5,0.963767394265145
"sgc",2005,FALSE,FALSE,FALSE,0.0114762146135137,0.377624394446436,0.380343933692065,0.875861509731506,0.91645560611909,0.137589727367252,0.784708098148064,0.893490351834023,0.935904475889204,0.935904475889204,5,0.93545757273243
"sgc",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.237368146152296,0.316725422400473,0.831926928211516,0.761766082362618,0.18556128746959,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.946520262204039
"sgc",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.139359882934398,0.321449824907024,0.91741729726599,0.895620284480596,0.24680094600597,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.949782012269156
"sgc",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.196958689085229,0.416982529824585,0.898641387475545,0.883458347447192,0.204541221612181,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.946563934063226
"sgc",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.127777723850023,0.500164217896619,0.907308538950615,0.902999337483846,0.171892447298132,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.936509452535586
"sgc",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.266149226848104,0.392499721761458,0.908402117513366,0.904447420160191,0.124822403775732,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.947974863542771
"sgc",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.268142490629182,0.256165808812615,0.914262092566436,0.907458696231947,0.175517199540643,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.915132274668685
"sgc",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.431563972194875,0.359463586384885,0.921775789324776,0.908396209068989,0.203123365386691,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.945406681346878
"sgc",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.199305828740871,0.296988962345773,0.917728574115779,0.916149067319248,0.236712421363301,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.94100527739401
"sgc",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.327102210807806,0.215375944218938,0.933660480712889,0.917469238589609,0.169517629553945,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.932709504323386
