"trial","param","estimate","vital","stage","year","rate","site"
62,"s[1,2]",0.961652566721217,"s","b",2000,"s_b","eth"
63,"s[1,2]",0.845340871045084,"s","b",2000,"s_b","eth"
64,"s[1,2]",0.637588189195251,"s","b",2000,"s_b","eth"
65,"s[1,2]",0.924142579860284,"s","b",2000,"s_b","eth"
66,"s[1,2]",0.885696515933916,"s","b",2000,"s_b","eth"
67,"s[1,2]",0.871621536125298,"s","b",2000,"s_b","eth"
68,"s[1,2]",0.905300014215729,"s","b",2000,"s_b","eth"
69,"s[1,2]",0.842464357150916,"s","b",2000,"s_b","eth"
70,"s[1,2]",0.779718719426318,"s","b",2000,"s_b","eth"
71,"s[1,2]",0.851588257889417,"s","b",2000,"s_b","eth"
72,"s[1,2]",0.860544364543258,"s","b",2000,"s_b","eth"
73,"s[1,2]",0.808108274580277,"s","b",2000,"s_b","eth"
74,"s[1,2]",0.889846728178768,"s","b",2000,"s_b","eth"
75,"s[1,2]",0.932175060872984,"s","b",2000,"s_b","eth"
76,"s[1,2]",0.793144401959017,"s","b",2000,"s_b","eth"
77,"s[1,2]",0.706301872436958,"s","b",2000,"s_b","eth"
78,"s[1,2]",0.970108315833755,"s","b",2000,"s_b","eth"
79,"s[1,2]",0.901616211487026,"s","b",2000,"s_b","eth"
80,"s[1,2]",0.974513496090456,"s","b",2000,"s_b","eth"
81,"s[1,2]",0.883401192763507,"s","b",2000,"s_b","eth"
82,"s[1,2]",0.882143024130083,"s","b",2000,"s_b","eth"
83,"s[1,2]",0.938439812073288,"s","b",2000,"s_b","eth"
84,"s[1,2]",0.965155301588206,"s","b",2000,"s_b","eth"
85,"s[1,2]",0.873785123347592,"s","b",2000,"s_b","eth"
86,"s[1,2]",0.964276860832318,"s","b",2000,"s_b","eth"
87,"s[1,2]",0.949521966592522,"s","b",2000,"s_b","eth"
88,"s[1,2]",0.831959137094491,"s","b",2000,"s_b","eth"
89,"s[1,2]",0.86540040700376,"s","b",2000,"s_b","eth"
90,"s[1,2]",0.94764296471072,"s","b",2000,"s_b","eth"
91,"s[1,2]",0.781366655199887,"s","b",2000,"s_b","eth"
92,"s[1,2]",0.955001227972639,"s","b",2000,"s_b","eth"
93,"s[1,2]",0.820865901614366,"s","b",2000,"s_b","eth"
94,"s[1,2]",0.966029445266042,"s","b",2000,"s_b","eth"
95,"s[1,2]",0.740619935969717,"s","b",2000,"s_b","eth"
96,"s[1,2]",0.861412059261442,"s","b",2000,"s_b","eth"
97,"s[1,2]",0.943408332294764,"s","b",2000,"s_b","eth"
98,"s[1,2]",0.884346644397189,"s","b",2000,"s_b","eth"
99,"s[1,2]",0.905511904364294,"s","b",2000,"s_b","eth"
100,"s[1,2]",0.85969197618893,"s","b",2000,"s_b","eth"
1,"s[2,2]",0.842041836784012,"s","f",2000,"s_f","eth"
2,"s[2,2]",0.823364887137479,"s","f",2000,"s_f","eth"
3,"s[2,2]",0.855981005740974,"s","f",2000,"s_f","eth"
4,"s[2,2]",0.915264609429444,"s","f",2000,"s_f","eth"
5,"s[2,2]",0.962781795011006,"s","f",2000,"s_f","eth"
6,"s[2,2]",0.903039697306363,"s","f",2000,"s_f","eth"
7,"s[2,2]",0.780552957047791,"s","f",2000,"s_f","eth"
8,"s[2,2]",0.952361377016839,"s","f",2000,"s_f","eth"
9,"s[2,2]",0.857180738131218,"s","f",2000,"s_f","eth"
10,"s[2,2]",0.874487369231234,"s","f",2000,"s_f","eth"
11,"s[2,2]",0.916241981559254,"s","f",2000,"s_f","eth"
12,"s[2,2]",0.914117543794021,"s","f",2000,"s_f","eth"
13,"s[2,2]",0.839459739299116,"s","f",2000,"s_f","eth"
14,"s[2,2]",0.862031056085879,"s","f",2000,"s_f","eth"
15,"s[2,2]",0.899366007523629,"s","f",2000,"s_f","eth"
16,"s[2,2]",0.92396690857792,"s","f",2000,"s_f","eth"
17,"s[2,2]",0.884770753631605,"s","f",2000,"s_f","eth"
18,"s[2,2]",0.988715251706529,"s","f",2000,"s_f","eth"
19,"s[2,2]",0.896370036153226,"s","f",2000,"s_f","eth"
20,"s[2,2]",0.900520048717035,"s","f",2000,"s_f","eth"
21,"s[2,2]",0.927490193681985,"s","f",2000,"s_f","eth"
22,"s[2,2]",0.944194190906865,"s","f",2000,"s_f","eth"
23,"s[2,2]",0.964865236027776,"s","f",2000,"s_f","eth"
24,"s[2,2]",0.861670940159045,"s","f",2000,"s_f","eth"
25,"s[2,2]",0.735456359654296,"s","f",2000,"s_f","eth"
26,"s[2,2]",0.942486731061636,"s","f",2000,"s_f","eth"
27,"s[2,2]",0.964852894777039,"s","f",2000,"s_f","eth"
28,"s[2,2]",0.836039564237575,"s","f",2000,"s_f","eth"
29,"s[2,2]",0.851919544105493,"s","f",2000,"s_f","eth"
30,"s[2,2]",0.961146018559369,"s","f",2000,"s_f","eth"
31,"s[2,2]",0.902522574019307,"s","f",2000,"s_f","eth"
32,"s[2,2]",0.886778592072227,"s","f",2000,"s_f","eth"
33,"s[2,2]",0.963921015958443,"s","f",2000,"s_f","eth"
34,"s[2,2]",0.847082945110825,"s","f",2000,"s_f","eth"
35,"s[2,2]",0.815882226170785,"s","f",2000,"s_f","eth"
36,"s[2,2]",0.91689354063269,"s","f",2000,"s_f","eth"
37,"s[2,2]",0.838436885071399,"s","f",2000,"s_f","eth"
38,"s[2,2]",0.661973222541623,"s","f",2000,"s_f","eth"
39,"s[2,2]",0.810359592261196,"s","f",2000,"s_f","eth"
40,"s[2,2]",0.972274163435885,"s","f",2000,"s_f","eth"
41,"s[2,2]",0.937718477244685,"s","f",2000,"s_f","eth"
42,"s[2,2]",0.940865425484701,"s","f",2000,"s_f","eth"
43,"s[2,2]",0.901584694966276,"s","f",2000,"s_f","eth"
44,"s[2,2]",0.909126714667445,"s","f",2000,"s_f","eth"
45,"s[2,2]",0.837359424390207,"s","f",2000,"s_f","eth"
46,"s[2,2]",0.888547902513693,"s","f",2000,"s_f","eth"
47,"s[2,2]",0.90479893041968,"s","f",2000,"s_f","eth"
48,"s[2,2]",0.938687778725962,"s","f",2000,"s_f","eth"
49,"s[2,2]",0.928997491928557,"s","f",2000,"s_f","eth"
50,"s[2,2]",0.994492982935185,"s","f",2000,"s_f","eth"
51,"s[2,2]",0.930951923030965,"s","f",2000,"s_f","eth"
52,"s[2,2]",0.865484610684116,"s","f",2000,"s_f","eth"
53,"s[2,2]",0.844902667670749,"s","f",2000,"s_f","eth"
54,"s[2,2]",0.960104381781823,"s","f",2000,"s_f","eth"
55,"s[2,2]",0.941849347711358,"s","f",2000,"s_f","eth"
56,"s[2,2]",0.996080221171774,"s","f",2000,"s_f","eth"
57,"s[2,2]",0.894576058669637,"s","f",2000,"s_f","eth"
58,"s[2,2]",0.918911644861019,"s","f",2000,"s_f","eth"
59,"s[2,2]",0.908913807590028,"s","f",2000,"s_f","eth"
60,"s[2,2]",0.842312177416778,"s","f",2000,"s_f","eth"
61,"s[2,2]",0.85281082829495,"s","f",2000,"s_f","eth"
62,"s[2,2]",0.953313533971805,"s","f",2000,"s_f","eth"
63,"s[2,2]",0.780480301946962,"s","f",2000,"s_f","eth"
64,"s[2,2]",0.982654350170724,"s","f",2000,"s_f","eth"
65,"s[2,2]",0.857932252115123,"s","f",2000,"s_f","eth"
66,"s[2,2]",0.851488284494332,"s","f",2000,"s_f","eth"
67,"s[2,2]",0.973247489863067,"s","f",2000,"s_f","eth"
68,"s[2,2]",0.932113719947176,"s","f",2000,"s_f","eth"
69,"s[2,2]",0.882583773647921,"s","f",2000,"s_f","eth"
70,"s[2,2]",0.915208760027121,"s","f",2000,"s_f","eth"
71,"s[2,2]",0.88360761517781,"s","f",2000,"s_f","eth"
72,"s[2,2]",0.93177820902775,"s","f",2000,"s_f","eth"
73,"s[2,2]",0.957045360835543,"s","f",2000,"s_f","eth"
74,"s[2,2]",0.922905165678402,"s","f",2000,"s_f","eth"
75,"s[2,2]",0.837662589966604,"s","f",2000,"s_f","eth"
76,"s[2,2]",0.817732177610432,"s","f",2000,"s_f","eth"
77,"s[2,2]",0.955932244584659,"s","f",2000,"s_f","eth"
78,"s[2,2]",0.646886872106862,"s","f",2000,"s_f","eth"
79,"s[2,2]",0.809721860202137,"s","f",2000,"s_f","eth"
80,"s[2,2]",0.764313075373491,"s","f",2000,"s_f","eth"
81,"s[2,2]",0.706743579854041,"s","f",2000,"s_f","eth"
82,"s[2,2]",0.946081432243424,"s","f",2000,"s_f","eth"
83,"s[2,2]",0.852597913668168,"s","f",2000,"s_f","eth"
84,"s[2,2]",0.742355874901418,"s","f",2000,"s_f","eth"
85,"s[2,2]",0.936494271981975,"s","f",2000,"s_f","eth"
86,"s[2,2]",0.818646642721229,"s","f",2000,"s_f","eth"
87,"s[2,2]",0.873128416919604,"s","f",2000,"s_f","eth"
88,"s[2,2]",0.881530097638001,"s","f",2000,"s_f","eth"
89,"s[2,2]",0.799744799609205,"s","f",2000,"s_f","eth"
90,"s[2,2]",0.979223934125799,"s","f",2000,"s_f","eth"
91,"s[2,2]",0.918270953271903,"s","f",2000,"s_f","eth"
92,"s[2,2]",0.868227540340153,"s","f",2000,"s_f","eth"
93,"s[2,2]",0.874795265344305,"s","f",2000,"s_f","eth"
94,"s[2,2]",0.940231159970603,"s","f",2000,"s_f","eth"
95,"s[2,2]",0.818414764460344,"s","f",2000,"s_f","eth"
96,"s[2,2]",0.984718063156143,"s","f",2000,"s_f","eth"
97,"s[2,2]",0.882454803657527,"s","f",2000,"s_f","eth"
98,"s[2,2]",0.977930038656296,"s","f",2000,"s_f","eth"
99,"s[2,2]",0.85001625253451,"s","f",2000,"s_f","eth"
100,"s[2,2]",0.927891368510729,"s","f",2000,"s_f","eth"
1,"s[1,3]",0.962753955972669,"s","b",2001,"s_b","eth"
2,"s[1,3]",0.958605393142743,"s","b",2001,"s_b","eth"
3,"s[1,3]",0.890072858743704,"s","b",2001,"s_b","eth"
4,"s[1,3]",0.907339254374387,"s","b",2001,"s_b","eth"
5,"s[1,3]",0.858879365208932,"s","b",2001,"s_b","eth"
6,"s[1,3]",0.870691645314818,"s","b",2001,"s_b","eth"
7,"s[1,3]",0.759347986354631,"s","b",2001,"s_b","eth"
8,"s[1,3]",0.929951250155245,"s","b",2001,"s_b","eth"
9,"s[1,3]",0.908841569028046,"s","b",2001,"s_b","eth"
10,"s[1,3]",0.869658257920266,"s","b",2001,"s_b","eth"
11,"s[1,3]",0.771436677036572,"s","b",2001,"s_b","eth"
12,"s[1,3]",0.949458128463713,"s","b",2001,"s_b","eth"
13,"s[1,3]",0.971278243719435,"s","b",2001,"s_b","eth"
14,"s[1,3]",0.883475005601141,"s","b",2001,"s_b","eth"
15,"s[1,3]",0.792205402436207,"s","b",2001,"s_b","eth"
16,"s[1,3]",0.856232452674276,"s","b",2001,"s_b","eth"
17,"s[1,3]",0.959201340211536,"s","b",2001,"s_b","eth"
18,"s[1,3]",0.884116388052185,"s","b",2001,"s_b","eth"
19,"s[1,3]",0.838358192366735,"s","b",2001,"s_b","eth"
20,"s[1,3]",0.71470471982293,"s","b",2001,"s_b","eth"
21,"s[1,3]",0.848007237157087,"s","b",2001,"s_b","eth"
22,"s[1,3]",0.900063393490168,"s","b",2001,"s_b","eth"
23,"s[1,3]",0.825279371804524,"s","b",2001,"s_b","eth"
24,"s[1,3]",0.912826597938828,"s","b",2001,"s_b","eth"
25,"s[1,3]",0.875652490978517,"s","b",2001,"s_b","eth"
26,"s[1,3]",0.924798482873293,"s","b",2001,"s_b","eth"
27,"s[1,3]",0.943171945262664,"s","b",2001,"s_b","eth"
28,"s[1,3]",0.866396492115644,"s","b",2001,"s_b","eth"
29,"s[1,3]",0.88927966959594,"s","b",2001,"s_b","eth"
30,"s[1,3]",0.865522020852946,"s","b",2001,"s_b","eth"
31,"s[1,3]",0.932328768207139,"s","b",2001,"s_b","eth"
32,"s[1,3]",0.903566708618763,"s","b",2001,"s_b","eth"
33,"s[1,3]",0.914114060055,"s","b",2001,"s_b","eth"
34,"s[1,3]",0.967709778458377,"s","b",2001,"s_b","eth"
35,"s[1,3]",0.933040887232176,"s","b",2001,"s_b","eth"
36,"s[1,3]",0.943367350358301,"s","b",2001,"s_b","eth"
37,"s[1,3]",0.970303531630242,"s","b",2001,"s_b","eth"
38,"s[1,3]",0.935734832576929,"s","b",2001,"s_b","eth"
39,"s[1,3]",0.935968375944154,"s","b",2001,"s_b","eth"
40,"s[1,3]",0.892574453305831,"s","b",2001,"s_b","eth"
41,"s[1,3]",0.965769237150411,"s","b",2001,"s_b","eth"
42,"s[1,3]",0.932514518685811,"s","b",2001,"s_b","eth"
43,"s[1,3]",0.934885318672017,"s","b",2001,"s_b","eth"
44,"s[1,3]",0.915925723550187,"s","b",2001,"s_b","eth"
45,"s[1,3]",0.94032624200832,"s","b",2001,"s_b","eth"
46,"s[1,3]",0.809401567378212,"s","b",2001,"s_b","eth"
47,"s[1,3]",0.970410283643532,"s","b",2001,"s_b","eth"
48,"s[1,3]",0.865790707596226,"s","b",2001,"s_b","eth"
49,"s[1,3]",0.944283581902346,"s","b",2001,"s_b","eth"
50,"s[1,3]",0.857282757392767,"s","b",2001,"s_b","eth"
51,"s[1,3]",0.83842819726535,"s","b",2001,"s_b","eth"
52,"s[1,3]",0.981933589880821,"s","b",2001,"s_b","eth"
53,"s[1,3]",0.879415901355523,"s","b",2001,"s_b","eth"
54,"s[1,3]",0.96326436753643,"s","b",2001,"s_b","eth"
55,"s[1,3]",0.925894683065113,"s","b",2001,"s_b","eth"
56,"s[1,3]",0.790734903722282,"s","b",2001,"s_b","eth"
57,"s[1,3]",0.894781726368899,"s","b",2001,"s_b","eth"
58,"s[1,3]",0.856961684171992,"s","b",2001,"s_b","eth"
59,"s[1,3]",0.918622606351477,"s","b",2001,"s_b","eth"
60,"s[1,3]",0.967194814817258,"s","b",2001,"s_b","eth"
61,"s[1,3]",0.915328192453335,"s","b",2001,"s_b","eth"
62,"s[1,3]",0.741591577967868,"s","b",2001,"s_b","eth"
63,"s[1,3]",0.908139912946886,"s","b",2001,"s_b","eth"
64,"s[1,3]",0.956368285664528,"s","b",2001,"s_b","eth"
65,"s[1,3]",0.924538110540825,"s","b",2001,"s_b","eth"
66,"s[1,3]",0.845596648209871,"s","b",2001,"s_b","eth"
67,"s[1,3]",0.963603241364766,"s","b",2001,"s_b","eth"
68,"s[1,3]",0.944943197942188,"s","b",2001,"s_b","eth"
69,"s[1,3]",0.957322178595962,"s","b",2001,"s_b","eth"
70,"s[1,3]",0.95490104380119,"s","b",2001,"s_b","eth"
71,"s[1,3]",0.922443932903947,"s","b",2001,"s_b","eth"
72,"s[1,3]",0.884353002927596,"s","b",2001,"s_b","eth"
73,"s[1,3]",0.950738305025979,"s","b",2001,"s_b","eth"
74,"s[1,3]",0.948452632728484,"s","b",2001,"s_b","eth"
75,"s[1,3]",0.960339340427529,"s","b",2001,"s_b","eth"
76,"s[1,3]",0.911631454234764,"s","b",2001,"s_b","eth"
77,"s[1,3]",0.949875724079479,"s","b",2001,"s_b","eth"
78,"s[1,3]",0.968032098863117,"s","b",2001,"s_b","eth"
79,"s[1,3]",0.923472360022783,"s","b",2001,"s_b","eth"
80,"s[1,3]",0.903853309262747,"s","b",2001,"s_b","eth"
81,"s[1,3]",0.965998683509063,"s","b",2001,"s_b","eth"
82,"s[1,3]",0.952297502350438,"s","b",2001,"s_b","eth"
83,"s[1,3]",0.959457364275229,"s","b",2001,"s_b","eth"
84,"s[1,3]",0.973120815848435,"s","b",2001,"s_b","eth"
85,"s[1,3]",0.908339760811274,"s","b",2001,"s_b","eth"
86,"s[1,3]",0.950055808285767,"s","b",2001,"s_b","eth"
87,"s[1,3]",0.976741398689297,"s","b",2001,"s_b","eth"
88,"s[1,3]",0.947690085060907,"s","b",2001,"s_b","eth"
89,"s[1,3]",0.879765097273345,"s","b",2001,"s_b","eth"
90,"s[1,3]",0.932880495304665,"s","b",2001,"s_b","eth"
91,"s[1,3]",0.954777077498995,"s","b",2001,"s_b","eth"
92,"s[1,3]",0.866233649202528,"s","b",2001,"s_b","eth"
93,"s[1,3]",0.917805763431166,"s","b",2001,"s_b","eth"
94,"s[1,3]",0.951092791397845,"s","b",2001,"s_b","eth"
95,"s[1,3]",0.87001572110701,"s","b",2001,"s_b","eth"
96,"s[1,3]",0.958337809827653,"s","b",2001,"s_b","eth"
97,"s[1,3]",0.874764739574327,"s","b",2001,"s_b","eth"
98,"s[1,3]",0.921136902328154,"s","b",2001,"s_b","eth"
99,"s[1,3]",0.898728881261017,"s","b",2001,"s_b","eth"
100,"s[1,3]",0.774881062162121,"s","b",2001,"s_b","eth"
1,"s[2,3]",0.980675300720388,"s","f",2001,"s_f","eth"
2,"s[2,3]",0.892357388016453,"s","f",2001,"s_f","eth"
3,"s[2,3]",0.931486002895186,"s","f",2001,"s_f","eth"
4,"s[2,3]",0.845719876953571,"s","f",2001,"s_f","eth"
5,"s[2,3]",0.920695191573309,"s","f",2001,"s_f","eth"
6,"s[2,3]",0.930544877393601,"s","f",2001,"s_f","eth"
7,"s[2,3]",0.972716152561438,"s","f",2001,"s_f","eth"
8,"s[2,3]",0.889087692121599,"s","f",2001,"s_f","eth"
9,"s[2,3]",0.825627241171601,"s","f",2001,"s_f","eth"
10,"s[2,3]",0.936822723047677,"s","f",2001,"s_f","eth"
11,"s[2,3]",0.949897891568528,"s","f",2001,"s_f","eth"
12,"s[2,3]",0.974076973168195,"s","f",2001,"s_f","eth"
13,"s[2,3]",0.749407482959038,"s","f",2001,"s_f","eth"
14,"s[2,3]",0.964763553053925,"s","f",2001,"s_f","eth"
15,"s[2,3]",0.83881696467383,"s","f",2001,"s_f","eth"
16,"s[2,3]",0.909328235066056,"s","f",2001,"s_f","eth"
17,"s[2,3]",0.939294486002882,"s","f",2001,"s_f","eth"
18,"s[2,3]",0.987855132651744,"s","f",2001,"s_f","eth"
19,"s[2,3]",0.761974324582825,"s","f",2001,"s_f","eth"
20,"s[2,3]",0.891905949924447,"s","f",2001,"s_f","eth"
21,"s[2,3]",0.946479173831464,"s","f",2001,"s_f","eth"
22,"s[2,3]",0.952450280293418,"s","f",2001,"s_f","eth"
23,"s[2,3]",0.953667353790402,"s","f",2001,"s_f","eth"
24,"s[2,3]",0.901107706645955,"s","f",2001,"s_f","eth"
25,"s[2,3]",0.847362807704591,"s","f",2001,"s_f","eth"
26,"s[2,3]",0.795846757897828,"s","f",2001,"s_f","eth"
27,"s[2,3]",0.930930642003414,"s","f",2001,"s_f","eth"
28,"s[2,3]",0.899388346789402,"s","f",2001,"s_f","eth"
29,"s[2,3]",0.956423434068794,"s","f",2001,"s_f","eth"
30,"s[2,3]",0.821002863687434,"s","f",2001,"s_f","eth"
31,"s[2,3]",0.820090133040973,"s","f",2001,"s_f","eth"
32,"s[2,3]",0.697557571973862,"s","f",2001,"s_f","eth"
33,"s[2,3]",0.879820980445603,"s","f",2001,"s_f","eth"
34,"s[2,3]",0.80554335931957,"s","f",2001,"s_f","eth"
35,"s[2,3]",0.87053336805711,"s","f",2001,"s_f","eth"
36,"s[2,3]",0.899183109412342,"s","f",2001,"s_f","eth"
37,"s[2,3]",0.772080939327964,"s","f",2001,"s_f","eth"
38,"s[2,3]",0.787775930286234,"s","f",2001,"s_f","eth"
39,"s[2,3]",0.890296536901357,"s","f",2001,"s_f","eth"
40,"s[2,3]",0.876781856509015,"s","f",2001,"s_f","eth"
41,"s[2,3]",0.94300465175648,"s","f",2001,"s_f","eth"
42,"s[2,3]",0.947250352385241,"s","f",2001,"s_f","eth"
43,"s[2,3]",0.872096403780387,"s","f",2001,"s_f","eth"
44,"s[2,3]",0.948283359303316,"s","f",2001,"s_f","eth"
45,"s[2,3]",0.983289282200195,"s","f",2001,"s_f","eth"
46,"s[2,3]",0.916055281951441,"s","f",2001,"s_f","eth"
47,"s[2,3]",0.837164252131912,"s","f",2001,"s_f","eth"
48,"s[2,3]",0.86596903538941,"s","f",2001,"s_f","eth"
49,"s[2,3]",0.960558760281419,"s","f",2001,"s_f","eth"
50,"s[2,3]",0.792497674481196,"s","f",2001,"s_f","eth"
51,"s[2,3]",0.714863361130856,"s","f",2001,"s_f","eth"
52,"s[2,3]",0.892955186431738,"s","f",2001,"s_f","eth"
53,"s[2,3]",0.956519726461587,"s","f",2001,"s_f","eth"
54,"s[2,3]",0.920192748566671,"s","f",2001,"s_f","eth"
55,"s[2,3]",0.906813299356076,"s","f",2001,"s_f","eth"
56,"s[2,3]",0.823462263666025,"s","f",2001,"s_f","eth"
57,"s[2,3]",0.942125253660602,"s","f",2001,"s_f","eth"
58,"s[2,3]",0.853874678141096,"s","f",2001,"s_f","eth"
59,"s[2,3]",0.921572685110928,"s","f",2001,"s_f","eth"
60,"s[2,3]",0.719572501588691,"s","f",2001,"s_f","eth"
61,"s[2,3]",0.900393047686637,"s","f",2001,"s_f","eth"
62,"s[2,3]",0.964307480837994,"s","f",2001,"s_f","eth"
63,"s[2,3]",0.816692182595582,"s","f",2001,"s_f","eth"
64,"s[2,3]",0.945064471885104,"s","f",2001,"s_f","eth"
65,"s[2,3]",0.867132683259764,"s","f",2001,"s_f","eth"
66,"s[2,3]",0.892383499262814,"s","f",2001,"s_f","eth"
67,"s[2,3]",0.904672859791144,"s","f",2001,"s_f","eth"
68,"s[2,3]",0.922647696239244,"s","f",2001,"s_f","eth"
69,"s[2,3]",0.904463633561086,"s","f",2001,"s_f","eth"
70,"s[2,3]",0.907717887540702,"s","f",2001,"s_f","eth"
71,"s[2,3]",0.759954467885726,"s","f",2001,"s_f","eth"
72,"s[2,3]",0.899516284342761,"s","f",2001,"s_f","eth"
73,"s[2,3]",0.780717774840685,"s","f",2001,"s_f","eth"
74,"s[2,3]",0.912608785843292,"s","f",2001,"s_f","eth"
75,"s[2,3]",0.920039704728542,"s","f",2001,"s_f","eth"
76,"s[2,3]",0.854695220894377,"s","f",2001,"s_f","eth"
77,"s[2,3]",0.930450858662226,"s","f",2001,"s_f","eth"
78,"s[2,3]",0.878944280873162,"s","f",2001,"s_f","eth"
79,"s[2,3]",0.943562790446184,"s","f",2001,"s_f","eth"
80,"s[2,3]",0.705285363659333,"s","f",2001,"s_f","eth"
81,"s[2,3]",0.913512044533577,"s","f",2001,"s_f","eth"
82,"s[2,3]",0.933919803777949,"s","f",2001,"s_f","eth"
83,"s[2,3]",0.893558247124914,"s","f",2001,"s_f","eth"
84,"s[2,3]",0.972822302588297,"s","f",2001,"s_f","eth"
85,"s[2,3]",0.762129085724727,"s","f",2001,"s_f","eth"
86,"s[2,3]",0.884784937653305,"s","f",2001,"s_f","eth"
87,"s[2,3]",0.953338188497995,"s","f",2001,"s_f","eth"
88,"s[2,3]",0.964156860721375,"s","f",2001,"s_f","eth"
89,"s[2,3]",0.906249741052034,"s","f",2001,"s_f","eth"
90,"s[2,3]",0.949567692741782,"s","f",2001,"s_f","eth"
91,"s[2,3]",0.97511267831086,"s","f",2001,"s_f","eth"
92,"s[2,3]",0.919738792493579,"s","f",2001,"s_f","eth"
93,"s[2,3]",0.888260401959228,"s","f",2001,"s_f","eth"
94,"s[2,3]",0.938988392007479,"s","f",2001,"s_f","eth"
95,"s[2,3]",0.782184844084425,"s","f",2001,"s_f","eth"
96,"s[2,3]",0.954148270110554,"s","f",2001,"s_f","eth"
97,"s[2,3]",0.902230746270547,"s","f",2001,"s_f","eth"
98,"s[2,3]",0.965731314645688,"s","f",2001,"s_f","eth"
