"site","year","age3","trial","estimate"
"nrrx",2000,"1","1",0.824
"nrrx",2009,"1","1",0.789
"yoh",2013,"1","1",0.824
"nnwlf",2009,"1","1",0.7825
"rrxdc",2009,"1","1",0.78175
"nrrx",2005,"1","1",0.8105
"nrrx",2014,"1","1",0.7425
"yoh",2003,"2+","1",0.632
"rrxdc",2005,"1","1",0.83675
"nrrx",2001,"1","1",0.8155
"nrrx",2010,"1","1",0.80325
"yoh",2014,"1","1",0.742
"nnwlf",2010,"1","1",0.81425
"rrxdc",2010,"1","1",0.81475
"nrrx",2006,"1","1",0.84125
"nrrx",2000,"2+","1",0.633
"yoh",2004,"2+","1",0.634
"rrxdc",2006,"1","1",0.832
"nrrx",2002,"1","1",0.8245
"nrrx",2011,"1","1",0.92325
"yoh",2000,"2+","1",0.6225
"nnwlf",2011,"1","1",0.92625
"rrxdc",2011,"1","1",0.9275
"nrrx",2007,"1","1",0.81125
"nrrx",2001,"2+","1",0.63725
"yoh",2005,"2+","1",0.6395
"rrxdc",2007,"1","1",0.8235
"rrxdc",2001,"2+","1",0.652
"rrxdc",2010,"2+","1",0.61075
"nrrx",2006,"2+","1",0.6215
"nnwlf",2012,"1","1",0.83075
"rrxdc",2012,"1","1",0.84125
"nrrx",2008,"1","1",0.897
"nrrx",2002,"2+","1",0.6335
"yoh",2006,"2+","1",0.6575
"rrxdc",2008,"1","1",0.88375
"rrxdc",2002,"2+","1",0.6515
"rrxdc",2011,"2+","1",0.808
"nrrx",2007,"2+","1",0.62825
"nnwlf",2013,"1","1",0.81575
"rrxdc",2013,"1","1",0.8125
"rrxdc",2007,"2+","1",0.618
"nrrx",2003,"2+","1",0.62875
"yoh",2007,"2+","1",0.62225
"nnwlf",2003,"2+","1",0.62
"rrxdc",2003,"2+","1",0.624
"rrxdc",2012,"2+","1",0.632
"nrrx",2008,"2+","1",0.7465
"nnwlf",2014,"1","1",0.74025
"rrxdc",2014,"1","1",0.7395
"rrxdc",2008,"2+","1",0.7345
"nrrx",2004,"2+","1",0.649
"yoh",2008,"2+","1",0.7505
"nnwlf",2004,"2+","1",0.626
"rrxdc",2004,"2+","1",0.637
"rrxdc",2013,"2+","1",0.63
"nrrx",2009,"2+","1",0.57
"nnwlf",2000,"2+","1",0.63125
"rrxdc",2000,"2+","1",0.628
"rrxdc",2009,"2+","1",0.58275
"nrrx",2005,"2+","1",0.6425
"yoh",2009,"2+","1",0.57125
"nnwlf",2005,"2+","1",0.621
"rrxdc",2005,"2+","1",0.61775
"rrxdc",2014,"2+","1",0.5125
"nrrx",2010,"2+","1",0.6275
"nnwlf",2001,"2+","1",0.64025
"nnwlf",2010,"2+","1",0.61125
"nnwlf",2013,"2+","1",0.643
"nnwlf",2014,"2+","1",0.51275
"yoh",2010,"2+","1",0.6155
"nnwlf",2006,"2+","1",0.62225
"rrxdc",2006,"2+","1",0.642
"nnwlf",2012,"2+","1",0.6385
"nrrx",2011,"2+","1",0.83375
"nnwlf",2002,"2+","1",0.625
"nnwlf",2011,"2+","1",0.8075
"nnwlf",2008,"2+","1",0.74225
"nnwlf",2009,"2+","1",0.57925
"yoh",2011,"2+","1",0.8015
"nnwlf",2007,"2+","1",0.6075
"yoh",2014,"2+","1",0.522
"nrrx",2012,"2+","1",0.6255
"yoh",2013,"2+","1",0.632
"nrrx",2014,"2+","1",0.507
"yoh",2012,"2+","1",0.62075
"nrrx",2013,"2+","1",0.6365
"sgc",2010,"2+","1",0.596
"sgc",2001,"2+","1",0.60575
"sgc",2006,"2+","1",0.62825
"sgc",2011,"2+","1",0.7895
"sgc",2012,"1","1",0.82575
"sgc",2002,"2+","1",0.59725
"sgc",2007,"2+","1",0.6125
"sgc",2008,"1","1",0.89025
"sgc",2013,"1","1",0.81625
"sgc",2003,"2+","1",0.61
"sgc",2012,"2+","1",0.63525
"sgc",2007,"1","1",0.805
"sgc",2009,"1","1",0.77275
"sgc",2014,"1","1",0.7075
"sgc",2008,"2+","1",0.7195
"sgc",2003,"1","1",0.81525
"sgc",2005,"1","1",0.81075
"sgc",2010,"1","1",0.79375
"sgc",2004,"2+","1",0.62425
"sgc",2013,"2+","1",0.5785
"sgc",2004,"1","1",0.80575
"sgc",2006,"1","1",0.793
"sgc",2000,"2+","1",0.608
"sgc",2009,"2+","1",0.558
"sgc",2000,"1","1",0.8025
"sgc",2002,"1","1",0.8025
"sgc",2011,"1","1",0.916
"sgc",2005,"2+","1",0.61275
"sgc",2014,"2+","1",0.501
"sgc",2001,"1","1",0.80525
"eth",2000,"1","2",0.851
"eth",2009,"1","2",0.81525
"eth",2003,"2+","2",0.6805
"eth",2012,"2+","2",0.6565
"eth",2014,"2+","2",0.5625
"eth",2005,"1","2",0.8375
"eth",2014,"1","2",0.77125
"eth",2008,"2+","2",0.765
"eth",2013,"2+","2",0.685
"eth",2001,"1","2",0.843
"eth",2010,"1","2",0.827
"eth",2004,"2+","2",0.6725
"eth",2009,"2+","2",0.62075
"eth",2011,"2+","2",0.8265
"eth",2006,"1","2",0.84275
"eth",2000,"2+","2",0.6555
"eth",2005,"2+","2",0.666
"eth",2010,"2+","2",0.65875
"eth",2002,"1","2",0.84675
"eth",2011,"1","2",0.945
"eth",2001,"2+","2",0.67325
"eth",2006,"2+","2",0.67125
"eth",2007,"2+","2",0.669
"eth",2007,"1","2",0.84075
"eth",2012,"1","2",0.856
"eth",2002,"2+","2",0.65075
"eth",2003,"1","2",0.85075
"eth",2008,"1","2",0.9135
"eth",2013,"1","2",0.84275
"eth",2004,"1","2",0.8535
"lce",2014,"2+","2",0.4765
"lce",2010,"2+","2",0.60375
"lce",2011,"2+","2",0.813
"lce",2013,"2+","2",0.6345
"lce",2006,"2+","2",0.619
"lce",2007,"2+","2",0.617
"lce",2012,"2+","2",0.624
"lce",2009,"2+","2",0.53825
"lce",2008,"2+","2",0.73
"lce",2003,"2+","2",0.6125
"lce",2005,"2+","2",0.6315
"lce",2000,"1","2",0.81225
"lce",2009,"1","2",0.79025
"lce",2014,"1","2",0.74225
"lce",2004,"2+","2",0.603
"lce",2002,"2+","2",0.621
"lce",2005,"1","2",0.8245
"lce",2010,"1","2",0.8295
"lce",2000,"2+","2",0.6125
"lce",2001,"2+","2",0.61575
"lce",2001,"1","2",0.80775
"lce",2006,"1","2",0.818
"lce",2011,"1","2",0.916
"lce",2012,"1","2",0.827
"lce",2013,"1","2",0.82575
"lce",2002,"1","2",0.81375
"lce",2007,"1","2",0.81975
"lce",2008,"1","2",0.899
"lce",2003,"1","2",0.83875
"lce",2004,"1","2",0.82125
"lcw",2013,"2+","2",0.721
"lcw",2006,"2+","2",0.71375
"lcw",2009,"2+","2",0.66475
"lcw",2014,"2+","2",0.59275
"lcw",2007,"2+","2",0.73275
"lcw",2012,"2+","2",0.73875
"lcw",2005,"2+","2",0.71525
"lcw",2010,"2+","2",0.711
"lcw",2003,"2+","2",0.724
"lcw",2008,"2+","2",0.81475
"lcw",2001,"2+","2",0.73025
"lcw",2002,"2+","2",0.7195
"lcw",2011,"2+","2",0.8705
"lcw",2004,"2+","2",0.70525
"lcw",2012,"1","2",0.88775
"lcw",2013,"1","2",0.882
"lcw",2011,"1","2",0.95975
"lcw",2000,"2+","2",0.71275
"lcw",2014,"1","2",0.82175
"lcw",2009,"1","2",0.8515
"lcw",2010,"1","2",0.86725
"lcw",2008,"1","2",0.93675
"lcw",2000,"1","2",0.88475
"lcw",2005,"1","2",0.88125
"lcw",2006,"1","2",0.887
"lcw",2007,"1","2",0.8885
"lcw",2004,"1","2",0.88325
"lcw",2001,"1","2",0.86975
"lcw",2002,"1","2",0.877
"lcw",2003,"1","2",0.88525
"nwlf",2013,"1","2",0.86175
"nwlf",2009,"1","2",0.8405
"nwlf",2014,"1","2",0.79275
"nwlf",2012,"1","2",0.8665
"nwlf",2005,"1","2",0.8685
"nwlf",2010,"1","2",0.8635
"nwlf",2008,"1","2",0.92275
"nwlf",2004,"1","2",0.86675
"nwlf",2006,"1","2",0.86975
"nwlf",2000,"2+","2",0.68475
"nwlf",2003,"1","2",0.856
"nwlf",2000,"1","2",0.854
"nwlf",2002,"1","2",0.86975
"nwlf",2011,"1","2",0.95325
"nwlf",2012,"2+","2",0.71325
"nwlf",2014,"2+","2",0.57175
"nwlf",2001,"1","2",0.8595
"nwlf",2007,"1","2",0.86275
"nwlf",2001,"2+","2",0.6785
"nwlf",2013,"2+","2",0.68775
"nwlf",2010,"2+","2",0.653
"nwlf",2008,"2+","2",0.7905
"nwlf",2005,"2+","2",0.68375
"nwlf",2006,"2+","2",0.692
"nwlf",2009,"2+","2",0.65175
"nwlf",2004,"2+","2",0.691
"nwlf",2002,"2+","2",0.7085
"nwlf",2011,"2+","2",0.84875
"nwlf",2007,"2+","2",0.69925
"nwlf",2003,"2+","2",0.6905
"rrxdc",2000,"1","2",0.814
"yoh",2007,"1","2",0.82075
"nnwlf",2003,"1","2",0.817
"nnwlf",2004,"1","2",0.8255
"nnwlf",2005,"1","2",0.8175
"rrxdc",2001,"1","2",0.8215
"yoh",2008,"1","2",0.8925
"nnwlf",2000,"1","2",0.82575
"nnwlf",2001,"1","2",0.814
"nnwlf",2006,"1","2",0.83125
"yoh",2004,"1","2",0.81275
"yoh",2009,"1","2",0.80025
"yoh",2010,"1","2",0.80925
"nnwlf",2002,"1","2",0.82225
"rrxdc",2002,"1","2",0.8035
"yoh",2005,"1","2",0.82975
"yoh",2006,"1","2",0.82525
"yoh",2011,"1","2",0.918
"nnwlf",2007,"1","2",0.81725
"yoh",2001,"1","2",0.8295
"yoh",2002,"1","2",0.82175
"nrrx",2012,"1","2",0.8345
"yoh",2001,"2+","2",0.635
"rrxdc",2003,"1","2",0.8315
"nrrx",2003,"1","2",0.8205
"yoh",2003,"1","2",0.828
"yoh",2012,"1","2",0.82875
"nnwlf",2008,"1","2",0.8965
"yoh",2000,"1","2",0.8365
"nrrx",2004,"1","2",0.83025
"nrrx",2013,"1","2",0.8305
"yoh",2002,"2+","2",0.63225
"rrxdc",2004,"1","2",0.82175
"nrrx",2000,"1","2",0.828
"nrrx",2009,"1","2",0.78475
"yoh",2013,"1","2",0.824
"nnwlf",2009,"1","2",0.784
"rrxdc",2009,"1","2",0.78475
"nrrx",2005,"1","2",0.8025
"nrrx",2014,"1","2",0.74025
"yoh",2003,"2+","2",0.64725
"rrxdc",2005,"1","2",0.827
"nrrx",2001,"1","2",0.8225
"nrrx",2010,"1","2",0.81125
"yoh",2014,"1","2",0.723
"nnwlf",2010,"1","2",0.8165
"rrxdc",2010,"1","2",0.82375
"nrrx",2006,"1","2",0.8185
"nrrx",2000,"2+","2",0.6285
"yoh",2004,"2+","2",0.618
"rrxdc",2006,"1","2",0.831
"nrrx",2002,"1","2",0.834
"nrrx",2011,"1","2",0.9235
"yoh",2000,"2+","2",0.61675
"nnwlf",2011,"1","2",0.927
"rrxdc",2011,"1","2",0.9205
"nrrx",2007,"1","2",0.8155
"nrrx",2001,"2+","2",0.61775
"yoh",2005,"2+","2",0.65525
"rrxdc",2007,"1","2",0.8295
"rrxdc",2001,"2+","2",0.62625
"rrxdc",2010,"2+","2",0.63675
"nrrx",2006,"2+","2",0.63225
"nnwlf",2012,"1","2",0.8405
"rrxdc",2012,"1","2",0.83325
"nrrx",2008,"1","2",0.892
"nrrx",2002,"2+","2",0.63375
"yoh",2006,"2+","2",0.63925
"rrxdc",2008,"1","2",0.87675
"rrxdc",2002,"2+","2",0.63525
"rrxdc",2011,"2+","2",0.8055
"nrrx",2007,"2+","2",0.62275
"nnwlf",2013,"1","2",0.811
"rrxdc",2013,"1","2",0.82475
"rrxdc",2007,"2+","2",0.626
"nrrx",2003,"2+","2",0.63975
"yoh",2007,"2+","2",0.61475
"nnwlf",2003,"2+","2",0.63475
"rrxdc",2003,"2+","2",0.62775
"rrxdc",2012,"2+","2",0.6515
"nrrx",2008,"2+","2",0.7485
"nnwlf",2014,"1","2",0.729
"rrxdc",2014,"1","2",0.741
"rrxdc",2008,"2+","2",0.73825
"nrrx",2004,"2+","2",0.6465
"yoh",2008,"2+","2",0.746
"nnwlf",2004,"2+","2",0.64075
"rrxdc",2004,"2+","2",0.632
"rrxdc",2013,"2+","2",0.62575
"nrrx",2009,"2+","2",0.581
"nnwlf",2000,"2+","2",0.62825
"rrxdc",2000,"2+","2",0.632
"rrxdc",2009,"2+","2",0.56575
"nrrx",2005,"2+","2",0.62925
"yoh",2009,"2+","2",0.55225
"nnwlf",2005,"2+","2",0.619
"rrxdc",2005,"2+","2",0.6435
"rrxdc",2014,"2+","2",0.4965
"nrrx",2010,"2+","2",0.6165
"nnwlf",2001,"2+","2",0.636
"nnwlf",2010,"2+","2",0.62175
"nnwlf",2013,"2+","2",0.635
"nnwlf",2014,"2+","2",0.50425
"yoh",2010,"2+","2",0.62575
"nnwlf",2006,"2+","2",0.639
"rrxdc",2006,"2+","2",0.651
"nnwlf",2012,"2+","2",0.6515
"nrrx",2011,"2+","2",0.81875
"nnwlf",2002,"2+","2",0.63425
"nnwlf",2011,"2+","2",0.80175
"nnwlf",2008,"2+","2",0.738
"nnwlf",2009,"2+","2",0.58625
"yoh",2011,"2+","2",0.8035
"nnwlf",2007,"2+","2",0.628
"yoh",2014,"2+","2",0.512
"nrrx",2012,"2+","2",0.62225
"yoh",2013,"2+","2",0.6185
"nrrx",2014,"2+","2",0.5275
"yoh",2012,"2+","2",0.6485
"nrrx",2013,"2+","2",0.63225
"sgc",2010,"2+","2",0.58225
"sgc",2001,"2+","2",0.6115
"sgc",2006,"2+","2",0.611
"sgc",2011,"2+","2",0.805
"sgc",2012,"1","2",0.81675
"sgc",2002,"2+","2",0.60375
"sgc",2007,"2+","2",0.59975
"sgc",2008,"1","2",0.89075
"sgc",2013,"1","2",0.8125
"sgc",2003,"2+","2",0.6
"sgc",2012,"2+","2",0.631
"sgc",2007,"1","2",0.809
"sgc",2009,"1","2",0.7835
"sgc",2014,"1","2",0.732
"sgc",2008,"2+","2",0.723
"sgc",2003,"1","2",0.81
"sgc",2005,"1","2",0.80775
"sgc",2010,"1","2",0.7935
"sgc",2004,"2+","2",0.61425
"sgc",2013,"2+","2",0.59125
"sgc",2004,"1","2",0.80825
"sgc",2006,"1","2",0.80925
"sgc",2000,"2+","2",0.61125
"sgc",2009,"2+","2",0.557
"sgc",2000,"1","2",0.80525
"sgc",2002,"1","2",0.80675
"sgc",2011,"1","2",0.9135
"sgc",2005,"2+","2",0.6025
"sgc",2014,"2+","2",0.5015
"sgc",2001,"1","2",0.81125
"eth",2000,"1","3",0.83875
"eth",2009,"1","3",0.8175
"eth",2003,"2+","3",0.67275
"eth",2012,"2+","3",0.6685
"eth",2014,"2+","3",0.55125
"eth",2005,"1","3",0.83
"eth",2014,"1","3",0.7685
"eth",2008,"2+","3",0.7725
"eth",2013,"2+","3",0.66925
"eth",2001,"1","3",0.841
"eth",2010,"1","3",0.83075
"eth",2004,"2+","3",0.675
"eth",2009,"2+","3",0.6065
"eth",2011,"2+","3",0.82675
"eth",2006,"1","3",0.8355
"eth",2000,"2+","3",0.667
"eth",2005,"2+","3",0.67475
"eth",2010,"2+","3",0.66425
"eth",2002,"1","3",0.8495
"eth",2011,"1","3",0.935
"eth",2001,"2+","3",0.669
"eth",2006,"2+","3",0.671
"eth",2007,"2+","3",0.683
"eth",2007,"1","3",0.85175
"eth",2012,"1","3",0.86525
"eth",2002,"2+","3",0.66
"eth",2003,"1","3",0.8545
"eth",2008,"1","3",0.91525
"eth",2013,"1","3",0.85475
"eth",2004,"1","3",0.84975
"lce",2014,"2+","3",0.482
"lce",2010,"2+","3",0.6105
"lce",2011,"2+","3",0.81975
"lce",2013,"2+","3",0.621
"lce",2006,"2+","3",0.614
"lce",2007,"2+","3",0.62525
"lce",2012,"2+","3",0.62675
"lce",2009,"2+","3",0.55475
"lce",2008,"2+","3",0.74325
"lce",2003,"2+","3",0.607
"lce",2005,"2+","3",0.63225
"lce",2000,"1","3",0.81425
"lce",2009,"1","3",0.80175
"lce",2014,"1","3",0.73025
"lce",2004,"2+","3",0.62
"lce",2002,"2+","3",0.62025
"lce",2005,"1","3",0.836
"lce",2010,"1","3",0.8195
"lce",2000,"2+","3",0.6195
"lce",2001,"2+","3",0.633
"lce",2001,"1","3",0.81125
"lce",2006,"1","3",0.82525
"lce",2011,"1","3",0.9215
"lce",2012,"1","3",0.82625
"lce",2013,"1","3",0.8
"lce",2002,"1","3",0.824
"lce",2007,"1","3",0.82525
"lce",2008,"1","3",0.89425
"lce",2003,"1","3",0.8295
"lce",2004,"1","3",0.8205
"lcw",2013,"2+","3",0.72
"lcw",2006,"2+","3",0.70975
"lcw",2009,"2+","3",0.67725
"lcw",2014,"2+","3",0.5975
"lcw",2007,"2+","3",0.72825
"lcw",2012,"2+","3",0.73925
"lcw",2005,"2+","3",0.71975
"lcw",2010,"2+","3",0.71225
"lcw",2003,"2+","3",0.724
"lcw",2008,"2+","3",0.81925
"lcw",2001,"2+","3",0.712
"lcw",2002,"2+","3",0.72275
"lcw",2011,"2+","3",0.8735
"lcw",2004,"2+","3",0.721
"lcw",2012,"1","3",0.89175
"lcw",2013,"1","3",0.88025
"lcw",2011,"1","3",0.9605
"lcw",2000,"2+","3",0.6985
"lcw",2014,"1","3",0.818
"lcw",2009,"1","3",0.8465
"lcw",2010,"1","3",0.8695
"lcw",2008,"1","3",0.926
"lcw",2000,"1","3",0.88475
"lcw",2005,"1","3",0.883
"lcw",2006,"1","3",0.884
"lcw",2007,"1","3",0.88975
"lcw",2004,"1","3",0.87975
"lcw",2001,"1","3",0.884
"lcw",2002,"1","3",0.8815
"lcw",2003,"1","3",0.87575
"nwlf",2013,"1","3",0.86075
"nwlf",2009,"1","3",0.8345
"nwlf",2014,"1","3",0.79125
"nwlf",2012,"1","3",0.87775
"nwlf",2005,"1","3",0.867
"nwlf",2010,"1","3",0.85825
"nwlf",2008,"1","3",0.9205
"nwlf",2004,"1","3",0.86375
"nwlf",2006,"1","3",0.865
"nwlf",2000,"2+","3",0.68025
"nwlf",2003,"1","3",0.8585
"nwlf",2000,"1","3",0.85775
"nwlf",2002,"1","3",0.87025
"nwlf",2011,"1","3",0.94125
"nwlf",2012,"2+","3",0.6945
"nwlf",2014,"2+","3",0.57625
"nwlf",2001,"1","3",0.855
"nwlf",2007,"1","3",0.8655
"nwlf",2001,"2+","3",0.68575
"nwlf",2013,"2+","3",0.6825
"nwlf",2010,"2+","3",0.67225
"nwlf",2008,"2+","3",0.78275
"nwlf",2005,"2+","3",0.67325
"nwlf",2006,"2+","3",0.698
"nwlf",2009,"2+","3",0.645
"nwlf",2004,"2+","3",0.66875
"nwlf",2002,"2+","3",0.69875
"nwlf",2011,"2+","3",0.84375
"nwlf",2007,"2+","3",0.69725
"nwlf",2003,"2+","3",0.67575
"rrxdc",2000,"1","3",0.80925
"yoh",2007,"1","3",0.8205
"nnwlf",2003,"1","3",0.80775
"nnwlf",2004,"1","3",0.82
"nnwlf",2005,"1","3",0.81375
"rrxdc",2001,"1","3",0.82
"yoh",2008,"1","3",0.89325
"nnwlf",2000,"1","3",0.821
"nnwlf",2001,"1","3",0.818
"nnwlf",2006,"1","3",0.82525
"yoh",2004,"1","3",0.81925
"yoh",2009,"1","3",0.807
"yoh",2010,"1","3",0.8045
"nnwlf",2002,"1","3",0.8215
"rrxdc",2002,"1","3",0.81575
"yoh",2005,"1","3",0.818
"yoh",2006,"1","3",0.81175
"yoh",2011,"1","3",0.9165
"nnwlf",2007,"1","3",0.81675
"yoh",2001,"1","3",0.83275
"yoh",2002,"1","3",0.818
"nrrx",2012,"1","3",0.83275
"yoh",2001,"2+","3",0.6305
"rrxdc",2003,"1","3",0.82925
"nrrx",2003,"1","3",0.80225
"yoh",2003,"1","3",0.8245
"yoh",2012,"1","3",0.83625
"nnwlf",2008,"1","3",0.894
"yoh",2000,"1","3",0.83525
"nrrx",2004,"1","3",0.8295
"nrrx",2013,"1","3",0.8235
"yoh",2002,"2+","3",0.62375
"rrxdc",2004,"1","3",0.81225
"nrrx",2000,"1","3",0.8215
"nrrx",2009,"1","3",0.80075
"yoh",2013,"1","3",0.83575
"nnwlf",2009,"1","3",0.78375
"rrxdc",2009,"1","3",0.7875
"nrrx",2005,"1","3",0.8115
"nrrx",2014,"1","3",0.73725
"yoh",2003,"2+","3",0.63225
"rrxdc",2005,"1","3",0.84475
"nrrx",2001,"1","3",0.82175
"nrrx",2010,"1","3",0.81375
"yoh",2014,"1","3",0.73575
"nnwlf",2010,"1","3",0.8095
"rrxdc",2010,"1","3",0.80425
"nrrx",2006,"1","3",0.82875
"nrrx",2000,"2+","3",0.648
"yoh",2004,"2+","3",0.62875
"rrxdc",2006,"1","3",0.8355
"nrrx",2002,"1","3",0.8225
"nrrx",2011,"1","3",0.925
"yoh",2000,"2+","3",0.62875
"nnwlf",2011,"1","3",0.926
"rrxdc",2011,"1","3",0.9215
"nrrx",2007,"1","3",0.812
"nrrx",2001,"2+","3",0.62675
"yoh",2005,"2+","3",0.6425
"rrxdc",2007,"1","3",0.81675
"rrxdc",2001,"2+","3",0.63275
"rrxdc",2010,"2+","3",0.63775
"nrrx",2006,"2+","3",0.647
"nnwlf",2012,"1","3",0.82075
"rrxdc",2012,"1","3",0.8325
"nrrx",2008,"1","3",0.892
"nrrx",2002,"2+","3",0.62575
"yoh",2006,"2+","3",0.64825
"rrxdc",2008,"1","3",0.88525
"rrxdc",2002,"2+","3",0.63375
"rrxdc",2011,"2+","3",0.8175
"nrrx",2007,"2+","3",0.6265
"nnwlf",2013,"1","3",0.82175
"rrxdc",2013,"1","3",0.82
"rrxdc",2007,"2+","3",0.62925
"nrrx",2003,"2+","3",0.6305
"yoh",2007,"2+","3",0.62725
"nnwlf",2003,"2+","3",0.63875
"rrxdc",2003,"2+","3",0.61975
"rrxdc",2012,"2+","3",0.64525
"nrrx",2008,"2+","3",0.749
"nnwlf",2014,"1","3",0.73175
"rrxdc",2014,"1","3",0.735
"rrxdc",2008,"2+","3",0.735
"nrrx",2004,"2+","3",0.646
"yoh",2008,"2+","3",0.73975
"nnwlf",2004,"2+","3",0.6285
"rrxdc",2004,"2+","3",0.64475
"rrxdc",2013,"2+","3",0.632
