"year","age4","burn","total.precip","mean.temp","prior","plot","unitID","zone","trial","estimate"
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"2",0.94525
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"2",0.9545
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"2",0.5085
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"2",0.69175
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"2",0.9355
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"2",0.7125
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"2",0.84675
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"2",0.8775
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"2",0.7985
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"2",0.894
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"2",0.987
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"2",0.895
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"2",0.955
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"2",0.965
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"2",0.57225
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"2",0.74825
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"2",0.95575
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"2",0.75225
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"2",0.8905
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"2",0.91825
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"2",0.76575
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"2",0.86725
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"2",0.97975
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"2",0.88475
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"2",0.9425
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"2",0.96175
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"2",0.6885
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"2",0.82275
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"2",0.9795
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"2",0.83775
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"2",0.9285
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"2",0.94575
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"2",0.7545
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"2",0.86575
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"2",0.9815
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"2",0.892
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"2",0.9455
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"2",0.9595
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"2",0.734
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"2",0.86325
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"2",0.975
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"2",0.875
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"2",0.94675
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"2",0.9485
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"2",0.691
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"2",0.821
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"2",0.9765
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"2",0.85425
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"2",0.938
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"2",0.9395
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"2",0.657
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"2",0.8105
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"2",0.96775
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"2",0.8215
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"2",0.9095
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"2",0.927
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"2",0.72875
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"2",0.867
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"2",0.97775
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"2",0.87475
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"2",0.93175
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"2",0.959
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"2",0.451
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"2",0.65025
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"2",0.92725
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"2",0.657
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"2",0.8325
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"2",0.85875
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"2",0.6965
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"2",0.8175
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"2",0.97325
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"2",0.8625
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"2",0.93075
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"2",0.9455
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"2",0.651
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"2",0.81075
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"2",0.96975
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"2",0.8355
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"2",0.92275
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"2",0.9305
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"2",0.48675
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"2",0.6975
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"2",0.945
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"2",0.739
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"2",0.84275
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"2",0.86975
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"3",0.7815
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"3",0.869
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"3",0.979
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"3",0.887
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"3",0.95
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"3",0.96475
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"3",0.5015
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"3",0.67825
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"3",0.93075
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"3",0.7145
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"3",0.84475
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"3",0.86975
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"3",0.79275
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"3",0.88725
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"3",0.987
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"3",0.89925
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"3",0.96075
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"3",0.961
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"3",0.5705
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"3",0.7515
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"3",0.95825
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"3",0.76075
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"3",0.88225
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"3",0.91
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"3",0.75575
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"3",0.8765
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"3",0.981
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"3",0.89
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"3",0.94375
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"3",0.9575
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"3",0.6895
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"3",0.81025
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"3",0.9695
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"3",0.84025
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"3",0.922
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"3",0.942
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"3",0.75
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"3",0.86975
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"3",0.981
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"3",0.89425
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"3",0.9515
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"3",0.95675
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"3",0.74025
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"3",0.86675
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"3",0.9745
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"3",0.87475
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"3",0.94675
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"3",0.947
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"3",0.693
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"3",0.82725
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"3",0.9805
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"3",0.85375
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"3",0.9295
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"3",0.944
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"3",0.6595
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"3",0.8055
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"3",0.96575
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"3",0.82425
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"3",0.91725
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"3",0.92675
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"3",0.72175
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"3",0.84975
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"3",0.97525
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"3",0.8695
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"3",0.939
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"3",0.948
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"3",0.45475
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"3",0.65875
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"3",0.9325
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"3",0.66475
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"3",0.82375
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"3",0.8565
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"3",0.68375
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"3",0.819
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"3",0.96975
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"3",0.84975
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"3",0.92575
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"3",0.9465
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"3",0.65025
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"3",0.8095
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"3",0.95925
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"3",0.83525
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"3",0.92475
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"3",0.93175
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"3",0.49675
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"3",0.68325
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"3",0.94075
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"3",0.7245
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"3",0.83575
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"3",0.88075
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"4",0.764
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"4",0.872
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"4",0.9785
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"4",0.88425
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"4",0.94525
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"4",0.9665
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"4",0.5115
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"4",0.68225
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"4",0.933
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"4",0.71525
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"4",0.841
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"4",0.87275
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"4",0.78675
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"4",0.89625
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"4",0.98875
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"4",0.90175
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"4",0.959
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"4",0.963
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"4",0.57075
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"4",0.764
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"4",0.9555
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"4",0.76725
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"4",0.8895
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"4",0.9175
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"4",0.7505
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"4",0.87425
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"4",0.97825
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"4",0.89175
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"4",0.94175
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"4",0.95925
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"4",0.68775
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"4",0.809
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"4",0.9765
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"4",0.83775
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"4",0.92825
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"4",0.952
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"4",0.74825
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"4",0.863
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"4",0.9795
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"4",0.89025
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"4",0.94775
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"4",0.964
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"4",0.73625
